﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-10/2018-12,FOLLETO PLOMERO PRÁCTICO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,5000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,MANUAL DE PRIMEROS AUXILIOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,58000,Pieza
2018-10/2018-12,CUADERNO DE TRABAJO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,60000,Pieza
2018-10/2018-12,REVISTA LECTURAS DE MATEMÁTICAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,30000,Pieza
2018-10/2018-12,CUADERNO DE APOYO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,30000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,47500,Pieza
2018-10/2018-12,FOLLETO DE JUEGOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,47500,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO EMBARAZO Y MÉTODOS ANTICONCEPTIVOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO PAREJA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO PATERNIDAD,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,CARTILLA DE DERECHOS DE LAS VÍCTIMAS DE VIOLENCIA SEXUAL INFANTIL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,CARTILLA NACIONAL DE SALUD NIÑAS Y NIÑOS DE 0 A 9 AÑOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO INFECCIONES DE TRANSMISIÓN SEXUAL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO VIOLENCIA INTRAFAMILIAR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO SEXUALIDAD,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO VIOLENCIA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO INFECCIONES DE TRANSMISIÓN SEXUAL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO EMBARAZO Y MÉTODOS ANTICONCEPTIVOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,FOLLETO COMUNICACIÓN Y RELACIONES INTERPERSONALES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-10/2018-12,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,FOLLETO IGUALDAD ENTRE HOMBRE Y MUJER,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,FOLLETO PARTICIPACIÓN SOCIAL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,FOLLETO DERECHOS HUMANOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,FOLLETO EMBARAZO Y MÉTODOS ANTICONCEPTIVOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,FOLLETO INFECCIONES DE TRANSMISIÓN SEXUAL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,FOLLETO SEXUALIDAD,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,FOLLETO PARA TRABAJAR POR MI CUENTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,15000,Pieza
2018-10/2018-12,FOLLETO BUSCAR EMPLEO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,15000,Pieza
2018-10/2018-12,CUADERNO DE TRABAJO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,15000,Pieza
2018-10/2018-12,MANUAL DE LECTURA,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,1000,Pieza
2018-10/2018-12,CUADERNO FORMA SPM-88,SERVICIO POSTAL MEXICANO,Engrapado,150,Pieza
2018-10/2018-12,LIBRETA FORMA SPM-278,SERVICIO POSTAL MEXICANO,Engrapado,600,Pieza
2018-10/2018-12,GUÍA PARA LOS MIGRANTES (GRUPOS BETA),SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,Engrapado,5000,Pieza
2018-10/2018-12,CARTILLA DE LOS DERECHOS SEXUALES Y REPRODUCTIVOS,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,10000,Pieza
2018-10/2018-12,GUIA_PARA_EL_USO_DEL_ SIIEWEB_MODULO _BIENES_MUEBLES,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_SIIE_WEB_MODULO _ALUMNOS,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_SIIE_WEB_MODULO _CONSEJOS_TECNICOS,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_SIIE_WEB_MODULO _FORTALECIMIENTO_ACADEMICO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_SIIE_WEB_MODULO _GRUPOS,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_SIIE_WEB_MODULO _ORGANIZACI?N_ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_SIIE_WEB_MODULO _PLANTEL,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_SIIE_WEB_MODULO _PROGRAMAS_FEDERALES,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_SIIE_WEB_MODULO _SUPERVISIÓN,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_SIIE_WEB_MODULO _TUTORIA,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_USO_SIIEWEB_GENERAL_PERFIL_DIRECTOR_SUPERVISOR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,GUIA_USO_SIIEWEB_MODULO_PERSONAL_DIRECTOR_SUPERVISOR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9000,Pieza
2018-10/2018-12,CUADERNILLO,PROTECCIÓN FEDERAL,Engrapado,200,Pieza
2018-10/2018-12,"REVISTA BIMESTRAL, JULIO-AGOSTO",PROTECCIÓN FEDERAL,Engrapado,10000,Pieza
2018-10/2018-12,LIBRO: PREMIO INTERNACIONAL CARLOS FUENTES A LA CREACIÓN LITERARIA EN EL IDIOMA ESPAÑOL,DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Engrapado,500,Pieza
2018-10/2018-12,CARTILLA DE DERECHOS SEXUALES DE ADOLESCENTES Y JOVENES PARA LA DIFUSIÓN DE LA CAMPAÑA,CONCEJO NACIONAL DE POBLACIÓN,Engrapado,1000000,Pieza
2018-10/2018-12,"MANUAL EVENTO: ""CÓDIGO DE CONDUCTA Y DE PREVENCIÓN DE CONFLICTOS DE INTERÉS DE LAS Y LOS SERVIDORES",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,15000,Pieza
2018-10/2018-12,"FOLLETOS EVENTO: ""ESTATUTOS DE TRABAJADORES DE CONFIANZA A DEL IMSS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,1000,Pieza
2018-10/2018-12,LA GACETA DEL FCE NÚM. 575 (NOVIEMBRE 2018 FIL GUADALAJARA),FONDO DE CULTURA ECONÓMICA,Engrapado,6252,Pieza
2018-10/2018-12,TERE: DE SUEÑOS Y ASPIRADORAS,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,PEDRO Y LA MORA,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,"PARA MÁS SEÑAS, LAURA",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,NDAKU PARA YARO,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,"NADIA, GATOS Y GARABATOS",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,MEDIA TORTA PARA LUPITA,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,MATÍAS EN SALTO MORTAL,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,LOS TENIS DE CARLOS,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,LA TONADA DE JUAN LUIS,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,"GABY, CHICLES DE CANELA",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,"FRISCO, CON F DE FUEGO",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,EL SECRETO DE CRISTINA,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,3000,Pieza
2018-10/2018-12,FOLLERO PANORAMA EDUCATIVO DE LA POBLACIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,6000,Pieza
2018-10/2018-12,LIBRO: EL INICIO DE LA GUERRA DE REFORMA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2018-10/2018-12,CUADERNILLO 2DA. IMPRESIÓN: SISTEMA DE GESTÍÓN DE LA CALIDAD,SERVICIO DE PROTECCIÓN FEDERAL,Engrapado,200,Pieza
2018-10/2018-12,LIBRO / GUÍA 2,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,1000,Pieza
2018-10/2018-12,"REVISTA 30 MF NUMERO 5, SEPTIEMBRE-OCTUBRE 2018",PROTECCIÓN FEDERAL,Engrapado,4500,Pieza
2018-10/2018-12,CUADERNO DE ACTIVIDADES EDUCACIÓN PRIMARIA 1ER. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,607,Pieza
2018-10/2018-12,CUADERNO DE ACTIVIDADES EDUCACIÓN PRIMARIA 2DO. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,444,Pieza
2018-10/2018-12,CUADERNO DE ACTIVIDADES EDUCACIÓN PRIMARIA 3ER. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,625,Pieza
2018-10/2018-12,CUADERNO DE ACTIVIDADES EDUCACIÓN PRIMARIA 4TO. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,412,Pieza
2018-10/2018-12,CUADERNO DE ACTIVIDADES EDUCACIÓN PRIMARIA 5TO. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,365,Pieza
2018-10/2018-12,CUADERNO DE ACTIVIDADES EDUCACIÓN PRIMARIA 6TO. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,231,Pieza
2018-10/2018-12,GUÍA DE PROTECCIÓN CIVIL,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,5000,Pieza
2018-10/2018-12,CUADERNILLO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,3400,Pieza
2018-10/2018-12,"REVISTA ""EL BIBLIOTECARIO NO. 111""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Engrapado,9000,Pieza
2018-10/2018-12,GUÍA PARA EL DOCENTE EDUCACIÓN PRIMARIA 1ER. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,144,Pieza
2018-10/2018-12,GUÍA PARA EL DOCENTE EDUCACIÓN PRIMARIA 2DO. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,294,Pieza
2018-10/2018-12,GUÍA PARA EL DOCENTE EDUCACIÓN PRIMARIA 3ER. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,300,Pieza
2018-10/2018-12,GUÍA PARA EL DOCENTE EDUCACIÓN PRIMARIA 4TO. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,144,Pieza
2018-10/2018-12,GUÍA PARA EL DOCENTE EDUCACIÓN PRIMARIA 5TO. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,305,Pieza
2018-10/2018-12,GUÍA PARA EL DOCENTE EDUCACIÓN PRIMARIA 6TO. GRADO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,294,Pieza
2018-10/2018-12,LIBRO: LFPED,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,1000,Pieza
2018-10/2018-12,LA GACETA DEL FCE NÚM. 576 (DICIEMBRE 2018 - ENERO,FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2018-10/2018-12,LIBRO: IGNACIO RAMÍREZ BICENTENARIO DE SU NATALICIO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2018-10/2018-12,FOLLETO: DIRECTRICES PARA MEJORAR LA FORMACIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,1000,Pieza
2018-10/2018-12,LIBRO: TEXTOS CONTINUOS: ¿CÓMO SE LEEN?,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,1000,Pieza
2018-10/2018-12,"LIBRO: ¿LEER,PARA QUE?",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,1000,Pieza
2018-10/2018-12,BOLETÍN NÚM. 88. LOS GENERALES PLUTARCO ELÍAS,ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,1000,Pieza
2018-10/2018-12,LIBRO: TEXTOS MIXTOS: ¿CÓMO SE LEEN?,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,1000,Pieza
2018-10/2018-12,LIBRO: TEXTOS DISCONTINUOS: ¿COMÓ SE LEEN?,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,1000,Pieza
2018-10/2018-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,335000,Pieza
2018-10/2018-12,HISTORIETA OPI,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,Engrapado,5500,Pieza
