﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA339-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.,644.1,MXN,2015-02-18,2015-02-18,2015-02-27,NO
PBA34-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS,5081.3,MXN,2015-01-12,2015-01-12,2015-01-22,NO
PBA340-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE MATE DE 57 X 87 / 135 GRS.|PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.,11432.565,MXN,2015-02-18,2015-02-18,2015-02-27,NO
PBA341-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE SEMIMATE DE 61 X 90 / 135 GRS.|CARTULINA COUCHE BRILLANTE 2/C IMPORTADA DE 61 X 90 / 200 GRS.,20715.466,MXN,2015-02-18,2015-02-18,2015-02-27,NO
PBA342-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.,52099.5,MXN,2015-02-18,2015-02-18,2015-02-27,NO
PBA343-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA SULFATADA 1/C DE 90 X 125 / 14 PUNTOS,5662.89,MXN,2015-02-18,2015-02-18,2015-02-27,NO
PBA344-15,ADJUDICACION DIRECTA,"SAGU DISTRIBUIDORA DE ARTICULOS Y SERVICIOS, S.A. DE C.V.",1,PEGAMENTO TRANSPARENTE MUCILAGO|FOLIADOR DE 6 DIGITOS|ETIQUETA ADHESIVA No. 16 AMARILLO FLUORESCENTE|CUBREBOCA CON PLIEGUE|GUANTE DE LATEX TIPO CIRUJANO|CAJA PARA ARCHIVO MUERTO T/CARTA,11692,MXN,2015-02-18,2015-02-18,2015-02-20,NO
PBA345-15,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,CALIBRE LADO DERECHO No. ZA3.206224,936,MXN,2015-02-18,2015-02-18,2015-03-13,NO
PBA346-15,ADJUDICACION DIRECTA,"YARDAS Y PROMOCIONALES, S.A. DE C.V.",1,"BOLSA BLANCA Y ASA NEGRA, IMPRESA A 3X3 INTAS DE 38 X 42 X 12 CMS|BOLÍGRAFO CON PUNTERO PARA PANTALLA TÁCTIL TNTA AZUL GRABADO EN LASER A UNA TINTA",59485,MXN,2015-02-18,2015-02-18,2015-03-06,NO
PBA347-15,ADJUDICACION DIRECTA,COMERCIALIZADORA E IMPORTADORA GRAFICA BDO SA DE CV,1,"CUTTING BOX, COMPLETE ASSY. 52/8 No. 9963250",12000,MXN,2015-02-18,2015-02-18,2015-02-27,NO
PBA348-15,ADJUDICACION DIRECTA,"NICOAT MEXICO, S. DE R.L. DE C.V.",1,BARNIZ ACUOSO MATE AQ-3010,36080,MXN,2015-02-19,2015-02-19,2015-02-27,NO
PBA349-15,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,TOALLA INDUSTRIAL DESECHABLE,17340,MXN,2015-02-19,2015-02-19,2015-03-20,NO
PBA35-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,648,MXN,2015-01-12,2015-01-12,2015-01-22,NO
PBA350-15,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,CORREA DENTADA No. 3011.5860.2,75890.56,MXN,2015-02-19,2015-02-19,2015-04-17,NO
PBA351-15,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,KNIFE SIDE LONG 409 mm C/U (n.y.) No. 3672.2298.2|KNIFE FRONT LONG 540 mm STEEL (n.y.) No. 3670.4327.2,25366.37,MXN,2015-02-19,2015-02-19,2015-04-24,NO
PBA352-15,ADJUDICACION DIRECTA,ROTA WEB S.A. P.I. DE C.V.,1,"WASHER - ARANDELA No. WM.4M030058|WASHERS, SPACER SET - DISCO DE ALZA No. WM.08010032|POINTER - AGUJA No. WM.9E035013|RETAIN. RING, EXT 60 SHIFT DIA - GRAPA CIRCULAR No. WM.J202020|WASHER - ARANDELA No. WM.5E10095",11266.2,MXN,2015-02-19,2015-02-19,2015-04-29,NO
PBA353-15,ADJUDICACION DIRECTA,"KOLBUS DE MEXICO, S. DE R.L. DE C.V.",1,BRUSH STRIP (S025743) No. 14596161,1765.63,MXN,2015-02-19,2015-02-19,2015-04-17,NO
PBA354-15,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,SELLO FECHADOR AUTOENTINTABLE 6 X 4 CMS|SELLO CIRCULAR DE 4.5 X 4.5 CMS|SELLO FECHADOR AUTOENTINTABLE 6 X 4 CMS,2323,MXN,2015-02-19,2015-02-19,2015-02-23,NO
PBA355-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,6828.3,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA356-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE SEMIMATE DE 61 X 90 / 250 GRS.,345.703,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA357-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.|PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 90 GRS.|PAPEL COUCHE MATE DE 57 X 87 / 135 GRS.,12633.335,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA358-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.|CARTULINA COUCHE MATE DE 58 X 88 / 250 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,4963.199,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA359-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,16071.85,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA36-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.,313.381,MXN,2015-01-12,2015-01-12,2015-01-22,NO
PBA360-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE SEMIMATE DE 70 X 95 / 135 GRS.|PAPEL COUCHE SEMIMATE DE 61 X 90 / 135 GRS.|PAPEL COUCHE 2/C BRILLANTE DE 57 X 87 / 135 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.,23573.465,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA362-15,ADJUDICACION DIRECTA,"IMPRESOS Y PUBLICIDAD IMPULSO, S.A. D EC.V.",1,"CHALECO|PLAYERA POLO CON LOGO IMPRESO|LIBRETA EN PASTA DURA IMPRESA A 4X0 TINTAS Y ESPIRAL METÁLICA|USB DE 4 GB EN DISEÑO ESPECIAL|BOLÍGRAFO EN MATERIAL PLÁSTICO METALIZADO IMPRESA A 2 TINTAS|ANFORA PARA AGUA IMPRESA A 1 TINTA|MORRAL ARTESANAL CON LOGO BORDADO|BOLSA ECOLÓGICA NON-WOVEN DE 30 X 30 X 10 CMS IMPRESA EN SELECCIÓN DE COLOR|KIT GUARDA VOCES, GORRA, MANDIL, PLAYERA, LONAS DE JUEGOS|C...",1359519.1,MXN,2015-02-20,2015-02-20,2015-02-27,NO
PBA363-15,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,PAPEL BOND BLANCO DE 70 X 95 / 105 GRS.|CARTULINA COUCHE SEMIMATE IMPORTADA DE 70 X 95 / 300 GRS.,6960.924,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA364-15,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP FELTMARK PURE WHITE DE 66 X 101 / 216 GRS.,6361.586,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA365-15,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,16127.169,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA366-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL SEGURIDAD COLOR AMARILLO DE 57 X 87 / 90 GRS,3272.808,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA367-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.,42550.2,MXN,2015-02-20,2015-02-20,2015-03-02,NO
PBA368-15,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,CARRIL TENSOR No. MV.039.548/01,47702.46,MXN,2015-02-20,2015-02-20,2015-03-13,NO
PBA369-15,ADJUDICACION DIRECTA,JOSE ANTONIO GONZALEZ CHÁVEZ,1,CUCHILLA PERFECTA 1350 X 140 X 12 MM CON 30 BARENOS 18% CARBURO,10495,MXN,2015-02-20,2015-02-20,2015-03-13,NO
PBA37-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE 70 X 95 CMS. / 350 GRS.,1311,MXN,2015-01-12,2015-01-12,2015-01-22,NO
PBA370-15,ADJUDICACION DIRECTA,LABORATORIOS CERTIFICADOS S. A. DE C. V.,1,REFRIGERANTE SISTÉTICO LONG LIFE 3500,13360,MXN,2015-02-20,2015-02-20,2015-03-13,NO
PBA371-15,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,COMPROBANTE DE PERCEPCIONES Y DEDUCCIONES,969750,MXN,2015-02-20,2015-02-20,2015-02-27,NO
PBA372-15,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,"FOLABASE H45 1.16"" 755 X 1050 No. FLX00141",6939,MXN,2015-02-20,2015-02-20,2015-02-27,NO
PBA373-15,ADJUDICACION DIRECTA,"HIGH VISION GRAFIC, S.A.D E C.V.",1,LAVADOR DE BARNIZ PC-7|SOLUCION SUPER BLUE XL300 SIN ALCOHOL|REJUVENECEDOR DE MANTILLAS,110800,MXN,2015-02-20,2015-02-20,2015-02-27,NO
PBA374-15,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,PULSERA TEJIDA DE 1 X 20 CMS,15500,MXN,2015-02-23,2015-02-23,2015-03-03,NO
PBA375-15,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,SELLO FECHADOR AUTOENTINTABLE 6 X 4 CMS,2265,MXN,2015-02-23,2015-02-23,2015-02-25,NO
PBA376-15,ADJUDICACION DIRECTA,"PROVEEDORA NACIONAL GRAFICA, R R S.A.DE C.V.",1,PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30,220395,MXN,2015-02-23,2015-02-23,2015-02-26,NO
PBA377-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 57 X 87 / 75 GRS.,2582.765,MXN,2015-02-23,2015-02-23,2015-03-05,NO
PBA378-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.,1076.893,MXN,2015-02-23,2015-02-23,2015-03-05,NO
PBA379-15,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,23258.193,MXN,2015-02-23,2015-02-23,2015-03-05,NO
PBA38-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,CARTULINA COUCHE BRILL. DE 58 X 88 / 210 GRS.,4304.925,MXN,2015-01-12,2015-01-12,2015-01-22,NO
PBA380-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS,1585.026,MXN,2015-02-23,2015-02-23,2015-03-05,NO
PBA381-15,ADJUDICACION DIRECTA,SUSANA MITRANI POYASTRO,1,TINTA AMARILLA SELECCION|TINTA AZUL SELECCION|TINTA ROJA SELECCION|TINTA COLOR NEGRO CONCENTRADO,57830,MXN,2015-02-24,2015-02-24,2015-02-25,NO
PBA382-15,ADJUDICACION DIRECTA,"DISTRIBUIDORA VITRINA GRÁFICA, S.A. DE C.V.",1,WASH - 100|ALCOHOL ISOPROPILICO INDUSTRIAL,26100,MXN,2015-02-24,2015-02-24,2015-02-27,NO
PBA383-15,ADJUDICACION DIRECTA,MARÍA DEL PILAR TREJO MADRIGAL,1,PELICULA TERMOLAM MATE DE 34 CMS.|PELICULA TERMOLAM MATE DE 44.5 CMS.|PELICULA TERMOLAM MATE DE 47 CMS.,50846.4,MXN,2015-02-24,2015-02-24,2015-02-27,NO
PBA384-15,ADJUDICACION DIRECTA,MIGUEL ANGEL GARCIA ROJAS,1,ADHESIVO CLAVE: EO-3505 M (UNIMEX) COLA ANIMAL|PEGAMENTO PG-3015 UNIMEX,51414,MXN,2015-02-24,2015-02-24,2015-03-06,NO
PBA385-15,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,15610.218,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA386-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA SULFATADA 1/C DE 90 X 125 / 14 PUNTOS,2375.81,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA387-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL COUCHE SEMIMATE 70 X 95 / 100 GRS|PAPEL SEGURIDAD COLOR ROSA DE 57 X 87 / 90 GRS,3780.242,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA388-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.,39448.89,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA389-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,4429.991,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA39-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.,5995.637,MXN,2015-01-12,2015-01-12,2015-01-22,NO
PBA390-15,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS.,7812.31,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA391-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.|PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 135 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.,109981.5,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA392-15,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.|PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,120231.687,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA393-15,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,BARRERA DE LUZ No. ZD.220.889.02.00,38237.5,MXN,2015-02-25,2015-02-25,2015-03-13,NO
PBA394-15,ADJUDICACION DIRECTA,"WERO WESTLAND MEXICO, S.A. DE C.V.",1,EUROCREME ( PASTA LIMPIADORA PARA CAMBIO DE COLOR ),2800,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA395-15,ADJUDICACION DIRECTA,"KODAK MEXICANA, S.A. DE CV.",1,ACEITE FUSOR,152,MXN,2015-02-25,2015-02-25,2015-03-06,NO
PBA397-15,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,TARIMA DE MADERA DE 120 X 105 X 10 CMS,87750,MXN,2015-02-26,2015-02-26,2015-03-13,NO
PBA398-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL OPALINA BLANCO 70 X 95 / 125 GRS.,142086.29,MXN,2015-02-26,2015-02-26,2015-03-06,NO
PBA4-15,ADJUDICACION DIRECTA,"KODAK MEXICANA, S.A. DE CV.",1,REVELADOR PARA PLACA ELECTRA,2294.8,MXN,2015-01-07,2015-01-07,2015-01-14,NO
PBA40-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS,986.48,MXN,2015-01-12,2015-01-12,2015-01-22,NO
PBA401-15,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,PAPEL HIGIENICO DE TAMAÑO JUMBO|TOALLA LEVER MATIC 111-4,11592,MXN,2015-02-27,2015-02-27,2015-03-06,NO
PBA402-15,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA JR-58 COLOR NEGRO|TINTA JR-58 COLOR ROJO|TINTA JR-58 COLOR AZUL|TINTA JR-58 COLOR AMARILLO|TINTA AMARILLO PANTONE 4 PAN 80|ACONDICIONADOR M-9012 SANCHEZ,130456.4,MXN,2015-02-27,2015-02-27,2015-03-06,NO
PBA403-15,ADJUDICACION DIRECTA,"ABC ABASTO COMPUTACIONAL, S.A. DE C.V.",1,ETIQUETAS ADHERIBLES POST-IT|LAPIZ ADHESIVO PRITT|MARCA TEXTO ROSA|MARCA TEXTO AZUL|MARCA TEXTO VERDE|MARCA TEXTO ANARANJADO|MARCA TEXTO AMARILLO|LAPIZ BICOLOR|CUTTER|NAVAJA CUTTER (REPUESTO) TUBO C/10 PIEZAS.|GUARDA TIPO ESPAÑOL TAMAÑO CARTA (PROTECTORES DE HOJAS)|ENGRAPADORA ESTANDAR|DESPACHADOR DE DIUREX C/CARRETE GRANDE|DESPACHADOR DE DIUREX DE 3 MM|CD - R|CD DVD+R|PAPEL BOND TAMAÑO CARTA,25560,MXN,2015-02-27,2015-02-27,2015-03-06,NO
PBA404-15,ADJUDICACION DIRECTA,TERESA RAYGOZA LARA,1,"CARPETAS LEFORT TAMAÑO CARTA|CINTA CORRECTORA BIC|BOLIGRAFO TINTA NEGRA|BOLIGRAFO TINTA AZUL|BOLIGRAFO TINTA ROJA|MARCADOR ESTERBROOK TINTA NEGRA.|MARCADOR ESTERBROOK TINTA ROJA.|MARCADOR ESTERBROOK TINTA AZUL.|CLIPS DEL #1|MICA ADHERIBLE .005"" X 66 X 51CMS|SEPARADOR BRISTOL PERFEX ( SIN PERFORACION )|TIJERA DEL NUM. 8|TIJERA DEL No. 6|FOLDERS TAMAÑO CARTA",14485.08,MXN,2015-02-27,2015-02-27,2015-03-06,NO
PBA405-15,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,PLAYERA PARA CORREDOR|PLAYERA PARA CORREDOR|SHORT PARA CORREDOR|SHORT PARA CORREDOR|TENIS PARA CORREDOR|TENIS PARA CORREDOR,7596,MXN,2015-02-27,2015-02-27,2015-03-06,NO
PBA406-15,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,"EXAMEN OPERATIVO, ENLACE EDUCACIÓN MEDIA SUPERIOR|HOJAS DE REPUESTA, ENLACE EN EDUCACIÓN MEDIA SUPERIOR",9008020,MXN,2015-03-02,2015-03-02,2015-03-12,NO
PBA407-15,ADJUDICACION DIRECTA,"FERRETERIA CENTRAL DE ABASTOS MEXICO, S.A. DE C.V.",1,ADHESIVO EN SPRAY REPOCISIONABLE ADHERENCIA LIVIANA|KOLA LOKA|PEGAMENTO LOCTITE|SILICON,11294.4,MXN,2015-03-02,2015-03-02,2015-03-13,NO
PBA408-15,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,"MANTILLA VULCAN UV 4/C 1052 MM X 840MM X 1.9 C/VARILLA|MANTILLA DE 1052 X 840 X 1.95MM C / VARILLA ( MAQ.3, 4 Y 5 )|MANTILLA DE 1040 X 840 X 1.95MM C / VARILLA ( MAQ.1 Y 2. )|MANTILLA 1040 X 800 X 1.9 HD SIN VARILLA",148720,MXN,2015-03-02,2015-03-02,2015-03-06,NO
PBA409-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 100 GRS.|CARTULINA COUCHE M.P. IMPORTADO DE 61 X 90 / 200 GRS.,58974.3,MXN,2015-03-02,2015-03-02,2015-03-12,NO
PBA41-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.,94518.9,MXN,2015-01-12,2015-01-12,2015-01-22,NO
PBA410-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL OPALINA CREMA DE 57 X 72 / 125 GRS.|PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 130 GRS.,163631.6,MXN,2015-03-02,2015-03-02,2015-03-12,NO
PBA411-15,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 57 X 87 / 120 GRS.,7706.737,MXN,2015-03-02,2015-03-02,2015-03-12,NO
PBA412-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,610.47,MXN,2015-03-02,2015-03-02,2015-03-12,NO
PBA413-15,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,BANNER DE 80 X 180 CMS EN LONA DE 13 OZ CON ESTRUCTURA TIPO ARAÑA Y FUNDA IMPRESA A 4X0 TINTAS,17750,MXN,2015-03-02,2015-03-02,2015-03-03,NO
PBA414-15,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA NEGRA SELECCION|TINTA AZUL SELECCION|TINTA ROJA SELECCION|TINTA AMARILLA SELECCION,61110,MXN,2015-03-02,2015-03-02,2015-03-06,NO
PBA415-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA BRISTOL BLANCA DE 57 X 72 / 240 GRS.,12164.299,MXN,2015-03-02,2015-03-02,2015-03-12,NO
PBA416-15,ADJUDICACION DIRECTA,LUIS GERARDO AVILA BAÑUELOS (ZERIGRAPHIC),1,PERSONALIZACIÓN DE TITULO DE HABILITACIÓN,380,MXN,2015-03-02,2015-03-02,2015-03-13,NO
PBA417-15,ADJUDICACION DIRECTA,JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA,1,LÁMPARA PARA CAÑON,3880,MXN,2015-03-02,2015-03-02,2015-03-06,NO
PBA418-15,ADJUDICACION DIRECTA,"COMERCIO Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.",1,BOTÓN DE FOAMY|MINI CD REPLICADO E IMPRESO|BOTÓN DE FOAMY|MINI CD REPLICADO E IMPRESO,70500,MXN,2015-03-02,2015-03-02,2015-03-06,NO
PBA419-15,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA JR-58 COLOR AMARILLO,68480,MXN,2015-03-03,2015-03-03,2015-03-05,NO
PBA42-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.,8868.566,MXN,2015-01-12,2015-01-12,2015-01-22,NO
PBA420-15,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,SELLO AUTOENTINTABLE 4 X 1.5 CMS|SELLO FECHADOR AUTOENTINTABLE 6 X 4 CMS|SELLO FECHADOR AUTOENTINTABLE 6 X 4 CMS,2958,MXN,2015-03-03,2015-03-03,2015-03-04,NO
PBA421-15,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,20955.405,MXN,2015-03-03,2015-03-03,2015-03-13,NO
PBA422-15,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,5360.556,MXN,2015-03-03,2015-03-03,2015-03-13,NO
PBA423-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS,1129.2,MXN,2015-03-03,2015-03-03,2015-03-13,NO
