﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2017-01/2017-03,PERITÉ! LA IGUALDAD DE GÉNERO Y LA CRISIS DEL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-01/2017-03,JIRAFA AFRICANA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-01/2017-03,ANÍBAL Y MELQUIADES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2017-01/2017-03,IDEA DE LA HISTORIA. EDICIÓN REVISADA QUE INCLUYE LAS CONFERENCIAS DE 1926-1928,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-01/2017-03,SOLEDADES / PRIMERO SUEÑO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2042,Pieza
2017-01/2017-03,SOMBRAS EN EL ARCOÍRIS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10002,Pieza
2017-01/2017-03,ERES ÚNICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5522,Pieza
2017-01/2017-03,EL BUSCAPLEITOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-01/2017-03,LOS MUCHACHOS NO ESCRIBEN HISTORIAS DE AMOR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6002,Pieza
2017-01/2017-03,LA ESCUELA VUELA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-01/2017-03,FAMILIAS FAMILIARES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5502,Pieza
2017-01/2017-03,UN PACTO CON EL DIABLO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-01/2017-03,EL NIÑO QUE NADABA CON PIRAÑAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2017-01/2017-03,LA NOCHE DE LOS TRASGOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5502,Pieza
2017-01/2017-03,BUSCALACRANES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5042,Pieza
2017-01/2017-03,EL GATO ASESINO SE ENAMORA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5042,Pieza
2017-01/2017-03,EL ZURCIDOR DEL TIEMPO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4532,Pieza
2017-01/2017-03,EL COCODRILO DE LA TINA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4500,Pieza
2017-01/2017-03,"LIBRO: ""ANTOLOGÍA POÉTICA""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,2000,Pieza
2017-01/2017-03,"LIBRO ""LA TIERRA PURPÚREA""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1500,Pieza
2017-01/2017-03,LIBRO: LA BIBLIOTECA CONSTITUCIONAL,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2017-01/2017-03,LIBRO: EL DIABLO EN EL CUERPO,DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,2000,Pieza
2017-01/2017-03,"LIBRO: ""DIRECTRICES PARA MEJORAR LA ATENCIÓN EDUCATIVA DE NIÑAS, NIÑOS Y ADOLECENTES INDÍGENAS""",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3000,Pieza
2017-01/2017-03,"LIBRO: ""MÉXICO EN PISA 2015""",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,5000,Pieza
2017-01/2017-03,"LIBRO ""ENSAYISTAS INGLESES""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1500,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 39 DECIMA EPOCA, DEL MES FEBRERO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 39 DECIMA EPOCA, DEL MES FEBRERO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 39 DECIMA EPOCA, DEL MES FEBRERO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-01/2017-03,"LIBRO. ""MUJERES Y CONSTITUCIÓN""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2017-01/2017-03,"LIBRO. ""INFLUENCIA DE LA MASONERIA EN LA",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2017-01/2017-03,"LIBRO ""HACER VISIBLE LO INVISIBLE FORMALIZACIÓN DEL TRABAJO DEL HOGAR REMUNEERADO EN MÉXICO""",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,1000,Pieza
2017-01/2017-03,CATÁLOGO FCE CHILDREN'S BOOKS. FOREIGN RIGHTS 2017,FONDO DE CULTURA ECONÓMICA,Pegado,150,Pieza
2017-01/2017-03,INFORME,PRESIDENCIA DE LA REPÚBLICA,Pegado,25,Pieza
2017-01/2017-03,LIBRO. GACETA DE JURISPRUDENCIA Y TESIS EN MATERIA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,700,Pieza
2017-01/2017-03,"ENCUADERNACIÓN ""PARTIDO REVOLUCIONARIO INSTITUCIONAL-PRI""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,150,Pieza
2017-01/2017-03,"ENCUADERNACIÓN ""MOVIMIENTO CIUDADANO - MC""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,50,Pieza
2017-01/2017-03,"ENCUADERNACIÓN ""PARTIDO DE LA REVOLUCIÓN DEMOCRATICA - PRD""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,150,Pieza
2017-01/2017-03,"ENCUADERNACIÓN ""ENCUENTRO SOCIAL - ES""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,150,Pieza
2017-01/2017-03,"ENCUADERNACIÓN ""PARTIDO VERDE ECOLOGISTA DE MÉXICO - PVEM""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,150,Pieza
2017-01/2017-03,"ENCUADERNACIÓN ""PARTIDO DEL TRABAJO - PT""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,150,Pieza
2017-01/2017-03,"ENCUADERNACIÓN ""MOVIMIENTO REGENERACIÓN NACIONAL - MORENA""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,150,Pieza
2017-01/2017-03,"ENCUADERNACIÓN ""PARTIDO ACCIÓN NACIONAL - PAN""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,150,Pieza
2017-01/2017-03,"ENCUADERNACIÓN ""NUEVA ALIANZA - NA""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,150,Pieza
2017-01/2017-03,BODA EN CHIMALISTAC,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1502,Pieza
2017-01/2017-03,¿CÓMO ES TU MAMÁ?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1932,Pieza
2017-01/2017-03,BREVE HISTORIA DE LOS ESTADOS UNIDOS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2504,Pieza
2017-01/2017-03,LA DIPLOMACIA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3500,Pieza
2017-01/2017-03,¿QUÍEN PASÓ POR AQUÍ?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2202,Pieza
2017-01/2017-03,¿POR QUÉ SE ESCONDEN?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1922,Pieza
2017-01/2017-03,¿CÓMO ES TU PAPÁ?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2732,Pieza
2017-01/2017-03,¿PARA QUÉ USAS LA LENGUA?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3732,Pieza
2017-01/2017-03,"LIBRO ""ESTAMPAS CONSTITUCIONALES""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,1000,Pieza
2017-04/2017-06,POESÍA NO COMPLETA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5502,Pieza
2017-04/2017-06,EL GOBIERNO DE SÍ Y DE LOS OTROS. CURSO EN EL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1602,Pieza
2017-04/2017-06,DIVERSIDAD E INDUSTRIA AUDIOVISUAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2017-04/2017-06,EL PRODUCTO INTERNO BRUTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5200,Pieza
2017-04/2017-06,CUENTOS COMPLETOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2506,Pieza
2017-04/2017-06,WAGNER Y LA FILOSOFÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-04/2017-06,LA INVENCIÓN DE LA AUTONOMÍA. UNA HISTORIA DE LA FILOSOFÍA MORAL MODERNA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2022,Pieza
2017-04/2017-06,AMOR LÍQUIDO. ACERCA DE LA FRAGILIDAD DE LOS VÍNCULOS HUMANOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,14802,Pieza
2017-04/2017-06,MODERNIDAD LÍQUIDA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6302,Pieza
2017-04/2017-06,LA CULTURA EN EL MUNDO DE LA MODERNIDAD LÍQUIDA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6700,Pieza
2017-04/2017-06,MANOS LARGAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3522,Pieza
2017-04/2017-06,DONDE LAS BALLENAS CANTAN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-04/2017-06,EL ENMASCARADO DE LATA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6002,Pieza
2017-04/2017-06,NO ME LO VAS A CREER,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6502,Pieza
2017-04/2017-06,ECOS DEL DESIERTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4122,Pieza
2017-04/2017-06,A GOLPE DE CALCETIN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2017-04/2017-06,RICARDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,TODOS LOS OSOS SON ZURDOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4522,Pieza
2017-04/2017-06,LAS SOMBAS DE LA ESCALERA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-04/2017-06,EL CRISTAL CON QUE SE MIRA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5502,Pieza
2017-04/2017-06,CORAZÓN DE TINTA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5000,Pieza
2017-04/2017-06,EL VIEJO QUE NO SALÍA EN LOS CUENTOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3542,Pieza
2017-04/2017-06,"LAS MÁTEMATICAS, PEREJIL DE TODAS LAS SALSAS",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2942,Pieza
2017-04/2017-06,OBRAS COMPLETAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1600,Pieza
2017-04/2017-06,EL HOMBRE QUE FUE UN MAPA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4022,Pieza
2017-04/2017-06,LA POLÍTICA DEL CAMBIO CONSTITUCIONAL EN AMÉRICA LATINA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2027,Pieza
2017-04/2017-06,LA GLOBALIZACIÓN. CONSECUENCIAS HUMANAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6962,Pieza
2017-04/2017-06,LOS ANACRÓNICOS Y OTROS CUENTOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2082,Pieza
2017-04/2017-06,JAIME TORRES BODET,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10000,Pieza
2017-04/2017-06,POESÍA COMPLETA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10000,Pieza
2017-04/2017-06,EL TRIMESTRE ECONÓMICO NÚMERO 334,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,752,Pieza
2017-04/2017-06,"MEMORIAS, I",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10000,Pieza
2017-04/2017-06,"MEMORIAS, II",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10000,Pieza
2017-04/2017-06,LA INTERRUPCIÓN LEGAL DEL EMBARAZO. EL CASO DE LA CIUDAD DE MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-04/2017-06,REFORMAS Y POLÍTICAS EDUCATIVAS 2,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1032,Pieza
2017-04/2017-06,"CULTURA DE PAZ, PALABRA Y MEMORIA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2450,Pieza
2017-04/2017-06,"CULTURA DE PAZ, PALABRA Y MEMORIA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,300,Pieza
2017-04/2017-06,FERNANDA Y LOS MUNDOS SECRETOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,702,Pieza
2017-04/2017-06,FÁBULAS E HISTORIAS DE ESTRATEGAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3200,Pieza
2017-04/2017-06,LIBRETA INSTITUCIONAL,INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,1000,Pieza
2017-04/2017-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRADO 40 DECIMA EPOCA, DEL MES DE MARZO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-04/2017-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRADO 40 DECIMA EPOCA, DEL MES DE MARZO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-04/2017-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRADO 40 DECIMA EPOCA, DEL MES DE MARZO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-04/2017-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRADO 40 DECIMA EPOCA, DEL MES DE MARZO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-04/2017-06,MANUAL DE DERECHOS HUMANOS LABORALES Y AGRARIOS,INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,3000,Pieza
2017-04/2017-06,"LIBRO. GACETA DE JURISPRUDENCIA Y TESIS EN MATERIA ELECTORAL, NÚMERO ESPECIAL 11, 2017",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,700,Pieza
2017-04/2017-06,LIBRO: PROTOCOLO PARA DEFENSORAS Y DEFENSORES DE LOS DERECHOS POLITICO-ELECTORALES DE LOS PUEBLOS Y COMUNIDADES INDIGENAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,300,Pieza
2017-04/2017-06,HISTORIA DE UN NIÑITO BUENO. HISTORIA DE UN NIÑITO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2017-04/2017-06,LA VIDA SIN SANTI,FONDO DE CULTURA ECONÓMICA,Pasta Dura,6002,Pieza
2017-04/2017-06,CAMINO A CASA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6502,Pieza
2017-04/2017-06,RABIETA TREBEJOS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4502,Pieza
2017-04/2017-06,TRUCAS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5502,Pieza
2017-04/2017-06,EL GLOBO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5502,Pieza
2017-04/2017-06,HUEVOS DE PASCUA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5002,Pieza
2017-04/2017-06,TRAVESURITIS AGUDA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-04/2017-06,HISTORIA DE LA ESTÉTICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3122,Pieza
2017-04/2017-06,LA EPOPEYA DE MÉXICO I. DE LA PREHISTORIA A SANTA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-04/2017-06,HEIDEGGER,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3022,Pieza
2017-04/2017-06,EL HÉROE DE LAS MIL CARAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6500,Pieza
2017-04/2017-06,LA FILOSOFÍA COMO UNA DISCIPLINA HUMANÍSTICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2052,Pieza
2017-04/2017-06,DOSTOIEVSKI [1],FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-04/2017-06,HERNÁN CORTÉS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-04/2017-06,EL POETA NIÑO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-04/2017-06,APUNTES CONSTITUCIONALES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2052,Pieza
2017-04/2017-06,MÉXICO Y SUS CONSTITUCIONES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-04/2017-06,ESTA VEZ ES DISTINTO. OCHO SIGLOS DE NECEDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2052,Pieza
2017-04/2017-06,PALINURO DE MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2300,Pieza
2017-04/2017-06,VIDA DE CONSUMO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1862,Pieza
2017-04/2017-06,DEMÓSTENES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2522,Pieza
2017-04/2017-06,EL ESTADO DE BIENESTAR SOCIAL EN LA EDAD DE LA RAZÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3042,Pieza
2017-04/2017-06,CH'ULEL: UNA ETNOGRAFÍA DE LAS ALMAS TZELTALES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2052,Pieza
2017-04/2017-06,CÓMO CUIDAR UN ÁNGEL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5502,Pieza
2017-04/2017-06,PERRO DE MAR WILLIAMS Y EL NORTE CONGELADO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1402,Pieza
2017-04/2017-06,EL MAGO DESINVENTOR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2017-04/2017-06,VIAJE EN EL TIEMPO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-04/2017-06,¿PARA QUÉ SIRVE UN NIÑO?,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,HISTORIA MEDIO AL REVÉS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-04/2017-06,¡FUISTE TÚ!,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5502,Pieza
2017-04/2017-06,LA CASA IMAGINARIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4562,Pieza
2017-04/2017-06,EL RABO DE PACO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-04/2017-06,LA CONQUISTA ESPIRITUAL DE MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-04/2017-06,CONSTITUCIONALISMO Y DEMOCRACIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-04/2017-06,EL VA Y VEN DE LAS MALVINAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,900,Pieza
2017-04/2017-06,LOS ANTIGUOS MAYAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2522,Pieza
2017-04/2017-06,HISTORIA ECONÓMICA GENERAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3542,Pieza
2017-04/2017-06,LA EDUCACIÓN ERRÓNEA. NIÑOS PREESCOLARES EN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-04/2017-06,LA VIDA CONSTITUCIONAL DE MÉXICO. VOL I TOMO I Y II,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1512,Pieza
2017-04/2017-06,SAGUAIRÚ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-04/2017-06,TIEMPO TRANSCURRIDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4802,Pieza
2017-04/2017-06,LA PEOR SEÑORA DEL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,20702,Pieza
2017-04/2017-06,LA NUEVA SOCIEDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2542,Pieza
2017-04/2017-06,MUERTE DE TINTA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-04/2017-06,LOS OSOS HIBERNAN SOÑANDO QUE SON LAGARTIJAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-04/2017-06,ENIGMA ASIÁTICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3062,Pieza
2017-04/2017-06,CATÁLOGO DE OBRAS PARA NIÑOS Y JOVENES 2017,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2582,Pieza
2017-04/2017-06,MÁS ALLA DE LA MANO INVISIBLE. FUNDAMENTOS PARA UNA NUEVA ECONOMIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-04/2017-06,LEVIATÁN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5400,Pieza
2017-04/2017-06,LECTURA Y ÉXITO ESCOLAR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-04/2017-06,DIEZ RAZONES PARA SER CIENTÍFICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-04/2017-06,EL ÚLTIMO TEOREMA DE FERMAT,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-04/2017-06,TEORÍA DE JUEGOS. UNA INTRODUCCIÓN MATEMÁTICA A LA TOMA DE DECISIONES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-04/2017-06,CEREBRO Y LIBERTAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-04/2017-06,EL AMOR EN TIEMPOS DE LA CONTAMINACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2522,Pieza
2017-04/2017-06,LA TRADICIÓN JURÍDICA ROMANA-CANÓNICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2582,Pieza
2017-04/2017-06,"EL ÁBACO, LA LIRA Y LA ROSA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2032,Pieza
2017-04/2017-06,MUJER QUE SABE LATÍN…,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2017-04/2017-06,LA TRADICIÓN JURÍDICA ROMANA-CANÓNICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2802,Pieza
2017-04/2017-06,FANTASMAS ESCOLARES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2017-04/2017-06,EL BÚHO FANTASMA Y LOS RATONES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,DEFENSA LEGAL CONTRA DELITOS AMBIENTALES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2017-04/2017-06,UN PAJARITO ME CONTÓ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-04/2017-06,LIBRO: MI PRIMER AÑO COMO MAESTRO. EGRESADOS DE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,1000,Pieza
2017-04/2017-06,LA EDUCACIÓN OBLIGATORIA EN MÉXICO. INFORME 2017,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3000,Pieza
2017-04/2017-06,JUSTICIA ELECTORAL NÚM. 18,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,2000,Pieza
2017-04/2017-06,RECOMENDACIONES PARA EL USO INCLUYENTE Y NO SEXISTA DEL LENGUAJE,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,2000,Pieza
2017-04/2017-06,NADA SOBRE NOSOTROS SIN NOSOTROS,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,1000,Pieza
2017-04/2017-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 41 DECIMA EPOCA, DEL MES DE ABRIL 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-04/2017-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 41 DECIMA EPOCA, DEL MES DE ABRIL 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-04/2017-06,"REVISTA ""BIBLIOTECA DE MÉXICO 157-158""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2017-04/2017-06,LIBRO: TEMAS SELECTOS DE DERECHO ELECTORAL 53.,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2017-04/2017-06,LIBRO: TEMAS SELECTOS DE DERECHO ELECTORAL 50.,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2017-04/2017-06,COMENTARIOS A LAS SENTANCIAS DEL TRIBUNAL ELECTORAL 71.,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2017-04/2017-06,LIBRO: SENTENCIAS DE CORTES EXTRANJERAS 5,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2017-04/2017-06,LECHE DE SUEÑO (ADAPTACIÓN INFANTIL),FONDO DE CULTURA ECONÓMICA,Pasta Dura,5000,Pieza
2017-04/2017-06,HAGO DE VOZ UN CUERPO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4522,Pieza
