﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-04/2018-06,SARAH DE CÓRDOBA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6122,Pieza
2018-04/2018-06,LIBRO CENTROAMERICANO DE LOS MUERTOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3400,Pieza
2018-04/2018-06,EL BILLAR NO ES DE VAGOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2018-04/2018-06,TERRITORIOS DEL TERROR Y LA OTREDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3602,Pieza
2018-04/2018-06,LOS CONDENADOS DE LA TIERRA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3600,Pieza
2018-04/2018-06,RITMO Y RUMBO DE LA SALUD EN MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2552,Pieza
2018-04/2018-06,PELIGRO DE SUERTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,8204,Pieza
2018-04/2018-06,¡HAY UN DINOSAURIO EN MI SOPA!,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-04/2018-06,MANUAL DE HISTORIA DEL DERECHO MEXICANO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2132,Pieza
2018-04/2018-06,CÓMO IMPLEMENTAR EVALUACIONES ALEATORIZADAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2018-04/2018-06,LÉPERAS CONTRA MOCOSOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7902,Pieza
2018-04/2018-06,POR PARTE DE PA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4102,Pieza
2018-04/2018-06,LIBRO: LIBERTAD DE EXPRESIÓN,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,1000,Pieza
2018-04/2018-06,LIBRO: FUNDAMENTOS DE ARMONIZACIÓN LEGISLATIVA CON ENFOQUE ANTIDISCRIMINATORIO,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,1000,Pieza
2018-04/2018-06,LIBRO: AVANCES Y DIFICULTADES EN LA IMPLEMENTACIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,1000,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 53 DECIMA EPOCA, DEL MES DE ABRIL 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 53 DECIMA EPOCA, DEL MES DE ABRIL 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 53 DECIMA EPOCA, DEL MES DE ABRIL 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,40000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,40000,Pieza
2018-04/2018-06,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,40000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,40000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,40000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,45000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,45000,Pieza
2018-04/2018-06,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,45000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,50000,Pieza
2018-04/2018-06,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,50000,Pieza
2018-04/2018-06,MANUAL DE PRIMEROS AUXILIOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,50000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,55000,Pieza
2018-04/2018-06,ANTOLOGIA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,55000,Pieza
2018-04/2018-06,MANUAL DE REFLEXIÓN LINGÜISTICA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,55000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,60000,Pieza
2018-04/2018-06,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,60000,Pieza
2018-04/2018-06,EL LENGUAJE DE LA DEMOCRACIA. BREVIARIO DE,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-04/2018-06,LIBRO: GACETA DE JURISPRUDENCIA Y TESIS EN MATERIA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,700,Pieza
2018-04/2018-06,GLOSARIO DE LA DIVERSIDAD SEXUAL Y DE GÉNERO,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Pegado,5000,Pieza
2018-04/2018-06,LIBRO: GACETA DE JURISPRUDENCIA Y TESIS EN MATERIA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,700,Pieza
2018-04/2018-06,LIBRO EN ESPAÑOL,PRESIDENCIA DE LA REPÚBLICA,Pegado,40,Pieza
2018-04/2018-06,LIBRO EN INGLES,PRESIDENCIA DE LA REPÚBLICA,Pegado,60,Pieza
2018-04/2018-06,"CUADERNOS DE DIVULGACIÓN 37. PASADO, PRESENTE Y",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-04/2018-06,"MEMORIAS FOTOGRÁFICAS 2017 ""JUNIO""",CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pasta dura,100,Pieza
2018-04/2018-06,"MEMORIAS FOTOGRÁFICAS 2017 ""JULIO""",CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pasta dura,100,Pieza
2018-04/2018-06,"MEMORIAS FOTOGRÁFICAS 2017 ""AGOSTO""",CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pasta dura,100,Pieza
2018-04/2018-06,"AGENDA 2017 ""MAYO""",CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pasta dura,100,Pieza
2018-04/2018-06,"AGENDA 2017 ""JUNIO""",CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pasta dura,100,Pieza
2018-04/2018-06,"AGENDA 2017 ""JULIO""",CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pasta dura,100,Pieza
2018-04/2018-06,"AGENDA 2017 ""AGOSTO""",CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pasta dura,100,Pieza
2018-04/2018-06,DISCURSOS TOMO XIX,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pasta dura,100,Pieza
2018-04/2018-06,CARICATURA TOMO 9,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pasta dura,100,Pieza
2018-04/2018-06,"KANT, VIDA Y DOCTRINA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3100,Pieza
2018-04/2018-06,LA TRADICIÓN CLÁSICA I,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2018-04/2018-06,LA TEORÍA DE LAS FORMAS DE GOBIERNO EN LA HISTORIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2018-04/2018-06,EL PEQUEÑO REY,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4862,Pieza
2018-04/2018-06,LUCAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6402,Pieza
2018-04/2018-06,¿SANSÓN?,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6202,Pieza
2018-04/2018-06,EL PUEBLO DEL SOL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2700,Pieza
2018-04/2018-06,CÓMO APRENDEN LOS NIÑOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2402,Pieza
2018-04/2018-06,"LECCIONES SOBRE LA HISTORIA DE LA FILOSOFÍA, I",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2302,Pieza
2018-04/2018-06,ANTROPOLOGÍA DEL CEREBRO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3902,Pieza
2018-04/2018-06,ANTROPOLOGÍA FILOSÓFICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2900,Pieza
2018-04/2018-06,EL CAMINO A ELEUSIS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4062,Pieza
2018-04/2018-06,REGALO SORPRESA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10702,Pieza
2018-04/2018-06,HISTORIA DE LA EDUCACIÓN PÚBLICA EN MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2100,Pieza
2018-04/2018-06,VIDA Y MUERTE EN EL TEMPLO MAYOR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-04/2018-06,HISTORIA DE AMÉRICA LATINA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3200,Pieza
2018-04/2018-06,SURGIMIENTO Y AUGE DEL NEOKANTISMO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2700,Pieza
2018-04/2018-06,EL ETERNO FEMENINO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3402,Pieza
2018-04/2018-06,LOS SALVAJES EN EL CINE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4302,Pieza
2018-04/2018-06,COSMOLOGÍAS DE INDIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2018-04/2018-06,CRUZAR EL ATLÁNTICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1802,Pieza
2018-04/2018-06,TEZCATLIPOCA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2018-04/2018-06,EL CARBONO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-04/2018-06,LOS BEST SELLERS PROHIBIDOS EN FRANCIA ANTES DE LA REVOLUCIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2642,Pieza
2018-04/2018-06,EL ARCO Y LA LIRA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3902,Pieza
2018-04/2018-06,"DECISIONES, INCERTIDUMBRE Y EL CEREBRO",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-04/2018-06,LAMARCK,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3600,Pieza
2018-04/2018-06,UN UNIVERSO EN EXPANSIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3300,Pieza
2018-04/2018-06,BALÚN-CANÁN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1462,Pieza
2018-04/2018-06,CUANDO LA CIENCIA NOS ALCANCE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3302,Pieza
2018-04/2018-06,QUE ES EL METABOLISMO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-04/2018-06,LOS HOYOS NEGROS Y LA CURVATURA DEL ESPACIO-TIEMPO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3582,Pieza
2018-04/2018-06,FUNDAMENTOS DE ÁLGEBRA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2902,Pieza
2018-04/2018-06,LA ARQUEOLOGÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3402,Pieza
2018-04/2018-06,LA DESTRUCCIÓN DE LA NATURALEZA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3272,Pieza
2018-04/2018-06,EL CAPITAL DE MARX,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1922,Pieza
2018-04/2018-06,"LOS MICROBIOS, ¿AMIGOS O ENEMIGOS?",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3302,Pieza
2018-04/2018-06,ALBERT EINSTEIN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3342,Pieza
2018-04/2018-06,LA PIEL DE JULIETTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3702,Pieza
2018-04/2018-06,CONFERENCIAS POLÍTICAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2018-04/2018-06,EL ÁGUILA Y EL DRAGÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2102,Pieza
2018-04/2018-06,ARMAS Y EXPLOSIONES NUCLEARES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3242,Pieza
2018-04/2018-06,UNA MECÁNICA SIN TALACHAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-04/2018-06,COMPORTAMIENTO ANIMAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3302,Pieza
2018-04/2018-06,EL CORRAL DE LA INFANCIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3522,Pieza
2018-04/2018-06,LA CIENCIA DEL CAOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3602,Pieza
2018-04/2018-06,LAS CÉLULAS DE LA MENTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2018-04/2018-06,EL AZAR DE LOS HECHOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2010,Pieza
2018-04/2018-06,CINCO MIL AÑOS DE PALABRAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2018-04/2018-06,EL CAMBIO ELECTORAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2202,Pieza
2018-04/2018-06,EL DESARROLLO DE LA TECNOLOGÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3302,Pieza
2018-04/2018-06,ÁLGEBRA EN TODAS PARTES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3442,Pieza
2018-04/2018-06,REFORMA EDUCATIVA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3702,Pieza
2018-04/2018-06,"EL PLANETA, NUESTRO CUERPO",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3662,Pieza
2018-04/2018-06,LA EDUCACIÓN OBLIGATORIA EN MÉXICO. INFORME 2018,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3000,Pieza
2018-04/2018-06,LIBROS (PRINCIPIA),INSTITUTO MUNICIPAL DE CULTURA Y ARTE DE HERMOSILLO SONORA,Cosido y pegado,1000,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 54 DECIMA EPOCA, DEL MES DE MAYO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 54 DECIMA EPOCA, DEL MES DE MAYO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 54 DECIMA EPOCA, DEL MES DE MAYO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,90000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,2000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,35000,Pieza
2018-04/2018-06,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,25000,Pieza
2018-04/2018-06,LIBRO DE LOS Y LAS JÓVENES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,20000,Pieza
2018-04/2018-06,LIBRO DE CUENTOS Y POESÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,20000,Pieza
2018-04/2018-06,CUADERNO DE EJERCICIOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,233480,Pieza
2018-04/2018-06,LIBRO UN NUEVO DÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,233480,Pieza
2018-04/2018-06,YUCATÁN,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-04/2018-06,CUADERNILLO: ELECCIONES SIN DISCRIMINACIÓN 1.,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Pegado,1500,Pieza
2018-04/2018-06,REPORTE MDR EN SISTEMA DIGITAL,PRESIDENCIA DE LA REPÚBLICA,Pegado,3,Pieza
2018-04/2018-06,FOLLETO ELAC. EN SISTEMA DIGITAL,PRESIDENCIA DE LA REPÚBLICA,Pegado,9,Pieza
2018-04/2018-06,KASSUNGUILA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4502,Pieza
2018-04/2018-06,ZOOLÓGICO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,9700,Pieza
2018-04/2018-06,IMPOSIBLE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,18200,Pieza
2018-04/2018-06,"¿ME PLANCHAS MI ELEFANTE, POR FAVOR?",FONDO DE CULTURA ECONÓMICA,Pasta Dura,10300,Pieza
2018-04/2018-06,AGENDA 2018,INSTITUTO NACIONAL DE LENGUAS INDÍGENAS,Pasta Dura,1000,Pieza
2018-04/2018-06,LIBRO: IMPRESIONES DE LA DEMOCRACIA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pasta Dura,400,Pieza
2018-07/2018-09,"EL MEDITERRÁNEO Y EL MUNDO MEDITERRÁNEO EN LA ÉPOCA DE FELIPE II, SEGUNDO TOMO",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4200,Pieza
2018-07/2018-09,LOS 1001 AÑOS DE LA LENGUA ESPAÑOLA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2018-07/2018-09,LEVIATÁN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,8200,Pieza
2018-07/2018-09,TEORÍA GENERAL DE LOS SISTEMAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2400,Pieza
2018-07/2018-09,EL HOMBRE Y LA NATURALEZA EN EL RENACIMIENTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2018-07/2018-09,LA QUÍMICA DE LA VIDA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3700,Pieza
2018-07/2018-09,HISTORIA DE LOS SÍNTOMAS DE LOS TRANSTORNOS MENTALES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2800,Pieza
2018-07/2018-09,HISTORIA DE LA PSICOLOGÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2200,Pieza
2018-07/2018-09,LA CIENCIA DE LA VIDA EN EL SIGLO XX,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3800,Pieza
2018-07/2018-09,"EL HIGGS, EL UNIVERSO LÍQUIDO Y EL GRAN COLISIONADOR DE HADRONES",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3300,Pieza
2018-07/2018-09,CHOLULA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3500,Pieza
2018-07/2018-09,LA CIENCIA FÍSICA EN LA EDAD MEDIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3400,Pieza
2018-07/2018-09,EL DESTINO DE LA PALABRA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2852,Pieza
2018-07/2018-09,ECONOMÍA ECOLÓGICA Y POLÍTICA AMBIENTAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2900,Pieza
2018-07/2018-09,BALÚN-CANÁN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3102,Pieza
2018-07/2018-09,ENSAYO SOBRE EL ENTENDIMIENTO HUMANO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3500,Pieza
2018-07/2018-09,IMÁGENES DEL HOMBRE EN EL CLASICISMO FRANCÉS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2018-07/2018-09,LA MEJOR MASCOTA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6902,Pieza
2018-07/2018-09,EL SIGLO DEL DESENCANTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1602,Pieza
2018-07/2018-09,PSICOANÁLISIS Y EXISTENCIALISMO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1702,Pieza
2018-07/2018-09,EL AGUA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3342,Pieza
2018-07/2018-09,CÓMO LEER LA CIENCIA PARA TODOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3302,Pieza
2018-07/2018-09,ANTROPOLOGÍA DEL ESTADO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3102,Pieza
2018-07/2018-09,EL UNIVERSO INTERIOR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3302,Pieza
2018-07/2018-09,LA ADMINISTRACIÓN PÚBLICA EN LA CONSTITUCIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2018-07/2018-09,DÉCIMAS A DIOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2018-07/2018-09,REFORMA FINANCIERA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-07/2018-09,REFORMA EN MATERIA DE JUSTICIA PENAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-07/2018-09,REFORMA EN MATERIA DE COMPETENCIA ECONÓMICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-07/2018-09,REFORMA EN MATERIA DE TRANSPARENCIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-07/2018-09,REFORMA EN MATERIA DE COMBATE A LA CORRUPCIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-07/2018-09,LA MALA DEL CUENTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7522,Pieza
2018-07/2018-09,QUIMICOS Y QUÍMICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-07/2018-09,"LA INGENIERÍA GENÉTICA, LA NUEVA BIOTECNOLOGÍA Y",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2018-07/2018-09,DE LA ALQUIMIA A LA QUÍMICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3262,Pieza
2018-07/2018-09,ECOLOGÍA DE POBLACIONES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3282,Pieza
2018-07/2018-09,FÍSICA CUÁNTICA PARA FILO-SOFOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3902,Pieza
2018-07/2018-09,LA FÍSICA EN LA MEDICINA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3342,Pieza
2018-07/2018-09,LAS TOXINAS AMBIENTALES Y SUS EFECTOS GENÉTICOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2342,Pieza
2018-07/2018-09,MICROBIOS Y ENFERMEDADES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3242,Pieza
2018-07/2018-09,DE LA MAGIA PRIMITIVA A LA MEDICINA MODERNA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-07/2018-09,LA VENGANZA EN EL MERCADO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3902,Pieza
2018-07/2018-09,LA VENGANZA CONTRA EL CHISTOSO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3902,Pieza
2018-07/2018-09,MARTÍN LUTERO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-07/2018-09,EL LIBRO DE LOS LIBROS DE CHILAM BALAM,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2018-07/2018-09,EL CUENTO HISPANOAMERICANO. ANTOLOGÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5402,Pieza
2018-07/2018-09,TEMAS CLAVE DE LA EVALUACIÓN DE LA EDUCACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3302,Pieza
2018-07/2018-09,PAISAJE CON MANO INVISIBLE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7902,Pieza
2018-07/2018-09,ESTUDIOS SOBRE MÍSTICA MEDIEVAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2722,Pieza
2018-07/2018-09,REFORMA EDUCATIVA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1002,Pieza
2018-07/2018-09,LAS AVENTURAS DE UN VIOLONCHELO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2018-07/2018-09,PEQUEÑA CRÓNICA DE GRANDES DÍAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2018-07/2018-09,LA FAMILIA DEL SOL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2402,Pieza
2018-07/2018-09,EL MARAVILLOSO MUNDO DE LOS ARÁCNIDOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1322,Pieza
2018-07/2018-09,CATALOGO DE OBRAS PARA NIÑOS Y JOVENES 2018,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2600,Pieza
2018-07/2018-09,ESTATUTOS 2018,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Cosido y pegado,7000,Pieza
2018-07/2018-09,"SERVICIO DE IMPRESIÓN, ENCUADERNADO Y TEMINADO DE",INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA HIDALGO,Cosido y pegado,1000,Pieza
2018-07/2018-09,PRINCIPALES CIFRAS. EDUCACIÓN BÁSICA Y MEDIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3000,Pieza
2018-07/2018-09,LIBRO: EL PREJUICIO Y LA PALABRA,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,1000,Pieza
