﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
SSA-302006-2016,ADJUDICACION DIRECTA,EDGAR ROMERO CARMONA,1,REPARACION DE TARJETA DE MANDO NUMERO 10.111.9599/01,10400.00,MXN,2016-03-02,2016-03-02,2016-03-14,NO
SSA-302007-2016,ADJUDICACION DIRECTA,EDGAR ROMERO CARMONA,1,REPARACION DE DOS TARETAS DE MANDO NUMERO 10.111.9599/01,20800.00,MXN,2016-03-02,2016-03-02,2016-03-14,NO
SSA-302008-2016,ADJUDICACION DIRECTA,"MOTOS IZTAPALAPA, S.A. DE C.V.",1,RETEN DE ACEITEACEITE SUSPENSION YAMALUBE SAE 20 473MLCORONAMO MANO DE OBRABUJIA NGK Mod. DPR8E-A9 ELEMENTO FILTRO DE ACEITEACEITE 5100 Q /4 LITROSAPOYAPIEPERNOTORNILLO DE CABEZA CRUZADACADENA,6629.31,MXN,2016-03-02,2016-03-02,2016-03-10,NO
IEPSA-S-07/16,INVITACION A TRES PERSONAS,"COMERCIALIZADORA GRUPO SANITE, S.A. DE C.V.",1,SERVICIO INTEGRAL DE LIMPIEZA,620760.00,MXN,2016-03-01,2016-03-01,2016-12-31,NO
IEPSA-S-08/16,INVITACION A TRES PERSONAS,SELENE PAOLA GÓMEZ COLMENERO,1,SERVICIO DE COMEDOR,1800000.00,MXN,2016-03-01,2016-03-01,2016-12-31,NO
IEPSA-M-09/16,INVITACION A TRES PERSONAS,"COFORMEX, S.A. DE C.V.",1,SERVICIO DE MAQUILA (CAPUFE),9679532.45,MXN,2016-03-08,2016-03-08,2016-03-14,NO
IEPSA-A-10/16,ADJUDICACION DIRECTA,"ONE TO ONE SOLUTIÓN
 MÉXICO, S.A DE C.V.",1,"ARRENDAMIENTO DE 
IMPRESORAS",80000000.00,MXN,2016-03-16,2016-03-16,2016-12-31,NO
IEPSA-M-11/16,INVITACION A TRES PERSONAS,"IMPRESORA SILVAFORM, S.A. DE C.V.",1,SERVICIO DE MAQUILA (INEE),608190.45,MXN,2016-03-23,2016-03-23,2016-03-29,NO
IEPSA-M-12/16,ADJUDICACION DIRECTA,"GRÁFICAS CORONA J.E., 
S.A. DE C.V.",1,"SERVICIOS DE MAQUILA 
(CFE)",104500000.00,MXN,2016-03-28,2016-03-28,2016-12-31,NO
IEPSA-S-13-16,ADJUDICACION DIRECTA,"GAS LICUADO DE MÉXICO, S.A. DE C.V.",1,SERVICIO DE SUMINISTRO DE GAS L.P.,1400000.00,MXN,2016-04-01,2016-04-01,2016-12-31,NO
IEPSA-S-14-16,ADJUDICACION DIRECTA,"SERVICIOS ESTRELLA, S.A. DE C.V.",1,SERVICIO DE SUMINISTRO DE COMBUSTIBLE,1400000.00,MXN,2016-04-01,2016-04-01,2016-12-31,NO
IEPSA-M-15-16,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,SERVICIOS DE MAQUILA (SEP),7588240.90,MXN,2016-04-01,2016-04-01,2016-04-15,NO
IEPSA-S-16-16,LICITACION PUBLICA,"OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V.",1,SERVICIO DE SUMINISTRO DE VALES DE DESPENSA,1800000.00,MXN,2016-04-11,2016-04-11,2016-12-31,NO
IEPSA-M-17-16,INVITACION A TRES PERSONAS,"COFORMEX, S.A. DE C.V.",1,SERVICIOS DE MAQUILA (SCT),1864428.50,MXN,2016-04-08,2016-04-08,2016-04-11,NO
OMA-408001-2016,ADJUDICACION DIRECTA,IMPRESORA SILVAFORM S.A. DE C.V.,1,PROCESO COMPLETO.,458927.83,MXN,2016-04-08,2016-04-08,2016-04-19,NO
OMA-411001-2016,ADJUDICACION DIRECTA,GRAFICAS CORONA J.E. S.A. DE C.V.,1,IMPRESIÓN DE TEXTO Y FORRO. ACABADO.,214879.80,MXN,2016-04-11,2016-04-11,2016-04-15,NO
OMA-404001-2016,ADJUDICACION DIRECTA,GRAFICAS CORONA J.E. S.A. DE C.V.,1,IMPRESIÓN DE TEXTO Y FORRO. ACABADO.,459507.95,MXN,2016-04-04,2016-04-04,2016-04-08,NO
PBA-406-2016,ADJUDICACION DIRECTA,"ABC ABASTO COMPUTACIONAL, S.A. DE C.V.",1,TONER AMARILLO CF362A|TONER CIAN CF361A|TONER NEGRO CF360A|LIGHT LIGHT BLACK No. T636900|LIGHT BLACK No. T636700|LIGHT CYAN No. T636500|YELLOW No. T636400|VIVID MANGENTA No. T636300|CYAN No.T636200|PHOTO BLACK No. T636100|TONER MAGENTA CF363A,130474.00,MXN,2016-04-01,2016-04-01,2016-04-11,NO
PBA-407-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,CUTTER|NAVAJA CUTTER (REPUESTO) TUBO C/10 PIEZAS.,7740.00,MXN,2016-04-01,2016-04-01,2016-04-12,NO
PBA-408-2016,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA BLANCO TRANSPARENTE 6 PAN 90|TINTA BLANCO  OPACO 6 OFF 1 ( MAQ. PLANAS ),11539.80,MXN,2016-04-01,2016-04-01,2016-04-05,NO
PBA-409-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL OPALINA DE 57 X 87 / 125 GRS.|PAPEL OPALINA BLANCO 70 X 95 / 125 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL COUCHE M.P IMPORTADO DE 70 X 95 / 150 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,75650.18,MXN,2016-04-01,2016-04-01,2016-04-11,NO
PBA-410-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.,760.01,MXN,2016-04-01,2016-04-01,2016-04-11,NO
PBA-411-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.,17376.13,MXN,2016-04-01,2016-04-01,2016-04-11,NO
PBA-412-2016,ADJUDICACION DIRECTA,"COMPUTER FORMS, S.A. DE C.V.",1,"PAPEL BOND BCO LASER.BLANCURA 90% DE 45.72 CMS / 90,GRS|PAPEL AUTOCOPIANTE CB BLANCO DE 46 CM / 60 GR|PAPEL AUTOCOPIANTE CF BLANCO DE 46 CM / 56 GRS.",56520.00,MXN,2016-04-01,2016-04-01,2016-04-11,NO
PBA-413-2016,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.|CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS,42050.12,MXN,2016-04-01,2016-04-01,2016-04-11,NO
PBA-414-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,LISTON VERDE OSCURO DE 5 MM,2399.75,MXN,2016-04-04,2016-04-04,2016-04-15,NO
PBA-415-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CARTULINA OPALINA TRATADA DE 46.4 X 32 / 225 GRS,179.85,MXN,2016-04-04,2016-04-04,2016-04-14,NO
PBA-416-2016,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL COUCHE M.P. DE 70 X 95 / 135 GRS.|CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,4644.82,MXN,2016-04-04,2016-04-04,2016-04-14,NO
PBA-417-2016,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE 2/C MATE DE 57 X 87 / 100 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 120 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.,39370.95,MXN,2016-04-04,2016-04-04,2016-04-14,NO
PBA-418-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C MATE DE 57 X 87 / 100 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.,57091.18,MXN,2016-04-04,2016-04-04,2016-04-14,NO
PBA-419-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.|CARTULINA COUCHE 2/C BTE IMPORTADA DE 58 X 88 / 250 GRS.,5413.03,MXN,2016-04-04,2016-04-04,2016-04-14,NO
PBA-420-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE SEMIMATE DE 70 X 95 / 135 GRS.,10443.60,MXN,2016-04-04,2016-04-04,2016-04-14,NO
PBA-421-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CARTULINA OPALINA TRATADA DE 46.4 X 32 / 225 GRS,212.55,MXN,2016-04-04,2016-04-04,2016-04-14,NO
PBA-422-2016,ADJUDICACION DIRECTA,EDGAR ROMERO CARMONA,1,CONTADOR STHAL ZD HEIDELBERG,20400.00,MXN,2016-04-04,2016-04-04,2016-04-06,NO
PBA-423-2016,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,ETIQUETAS DE SEGURIDAD|ETIQUETA DE IDENTIFICACIÓN PARA EL CCT|ETIQUETA DE SEGURIDAD PARA DESPUES DE LA APLICACIÓN|ETIQUETA DE IDENTIFICACIÓN PARA EL CCT. MEDIDA DE 21.5 X 28.0 CM|ROLL UPS PANTALLA INFORMATIVA MEDIDA 80X1.80|CAJA DE CARTÓN CORRUGADO DE 23.5 X 32 X 28 CM|CAJA DE CARTÓN CORRUGADO DE 23.5 X 32 X 13 CM|BOLSA DE PLÁSTICO CON LOGO SEP 35 X 45 CM.  CALIBRE 150.,701420.00,MXN,2016-04-04,2016-04-04,2016-04-05,NO
PBA-424-2016,ADJUDICACION DIRECTA,"ABC ABASTO COMPUTACIONAL, S.A. DE C.V.",1,CARPETAS LEFORT TAMAÑO ESQUELA|CARPETAS LEFORT TAMAÑO CARTA|DEDAL N0. 12|CORRECTOR LIQUIDO TIPO PLUMA|CINTA CORRECTORA BIC|BORRADOR PARA PIZARRON BLANCO|MARCADOR PARA PIZARRON BLANCO COLOR NEGRO|MARCADOR PARA PIZARRON BLANCO COLOR ROJO|BOLIGRAFO TINTA NEGRA|BOLIGRAFO TINTA  AZUL|MARCADOR ESTERBROOK TINTA NEGRA.|MARCADOR ESTERBROOK TINTA ROJA.|MARCA TEXTO AZUL|MARCA TEXTO ANARANJADO|MARCA TEXTO...,25252.10,MXN,2016-04-05,2016-04-05,2016-04-11,NO
PBA-425-2016,ADJUDICACION DIRECTA,"NICOAT MEXICO, S. DE R.L. DE C.V.",1,BARNIZ  ACUOSO MATE AQ-3010,59532.00,MXN,2016-04-05,2016-04-05,2016-04-15,NO
PBA-426-2016,ADJUDICACION DIRECTA,"BROKERS CONSUMIBLES DE MEXICO, S.A. DE C.V.",1,ETIQUETAS ADHERIBLES POST-IT|COJIN PARA SELLO # 2|GOMA PELIKAN  BICOLOR|FOLDERS TAMAÑO CARTA|PAPEL BOND TAMAÑO CARTA,21000.00,MXN,2016-04-05,2016-04-05,2016-04-11,NO
PBA-427-2016,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.,84963.35,MXN,2016-04-05,2016-04-05,2016-04-15,NO
PBA-428-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,1947.97,MXN,2016-04-05,2016-04-05,2016-04-15,NO
PBA-429-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.|CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS.,28139.72,MXN,2016-04-05,2016-04-05,2016-04-15,NO
PBA-430-2016,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,PUNZON PYRAMIDE NUM. 3215.4749.3,772.20,MXN,2016-04-06,2016-04-06,2016-05-13,NO
PBA-431-2016,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,CUENTA HILOS DE 10x,380.00,MXN,2016-04-06,2016-04-06,2016-04-15,NO
PBA-432-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,7845.88,MXN,2016-04-06,2016-04-06,2016-04-15,NO
PBA-433-2016,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,LAPIZ NO.2|GOMA MARCA PELIKAN CLAVE WS60|SACAPUNTAS ECONOMICO|BOLIGRAFO TIPO BIC TINTA NEGRA|SOBRE AMARILLO|SOBRE BLANCO|BOLSA DE PLASTICO,23123.30,MXN,2016-04-06,2016-04-06,2016-04-13,NO
PBA-434-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE SEMIMATE IMPORTADA DE  70 X 95 / 300 GRS.,2160.18,MXN,2016-04-06,2016-04-06,2016-04-15,NO
PBA-435-2016,ADJUDICACION DIRECTA,MARÍA DEL PILAR TREJO MADRIGAL,1,PELICULA TERMOLAM MATE DE 34 CMS.|PELICULA TERMOLAM MATE DE 44.5 CMS.|PELICULA TERMOLAM MATE  DE 47 CMS.|PELICULA TERMOLAM MATE DE 29.5 CMS|PELICULA TERMOLAM BRILLANTE DE 29.5 CMS,88552.01,MXN,2016-04-07,2016-04-07,2016-04-08,NO
PBA-436-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.,2038.96,MXN,2016-04-07,2016-04-07,2016-04-15,NO
PBA-437-2016,ADJUDICACION DIRECTA,"SEALED AIR DE MÉXICO OPERATIONS, S. DE R.L. DE C.V.",1,"PELICULA TERMOENCOGIBLE D-940 DE 10"" CAL.60|PELICULA TERMOENCOGIBLE D-940 DE 12"" CAL.60",3676.80,MXN,2016-04-07,2016-04-07,2016-04-15,NO
PBA-438-2016,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,WASH - 100|REJUVENECEDOR DE MANTILLAS|LAVADOR DE BARNIZ PC-7,95800.00,MXN,2016-04-07,2016-04-07,2016-04-15,NO
PBA-439-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL SEGURIDAD DE 45.7 / 90 GRS|PAPEL BOND BLANCO DE 25 CMS. / 90 GRS.,164008.25,MXN,2016-04-07,2016-04-07,2016-04-15,NO
PBA-440-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,HOT STAMPING FOIL|TRANSFER ADHESIVO|MICA HOLOGRÁFICA|FOIL HOLOGRÁFICO|PARCHE SILICONADO,2084395.34,MXN,2016-04-07,2016-04-07,2016-04-15,NO
PBA-441-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.|PAPEL COUCHE M.P IMPORTADO DE 70 X 95 / 150 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.,216441.42,MXN,2016-04-07,2016-04-07,2016-04-15,NO
PBA-442-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL OPALINA BLANCO 70 X 95 / 125 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA SULFATADA 1/C DE 71 X 125 / 22 PUNTOS|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.|PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.,71971.58,MXN,2016-04-08,2016-04-08,2016-04-18,NO
PBA-443-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.,25336.69,MXN,2016-04-08,2016-04-08,2016-04-18,NO
PBA-444-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,TELA WAFLEX NEGRO,36300.00,MXN,2016-04-08,2016-04-08,2016-04-15,NO
PBA-445-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.|PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,86093.37,MXN,2016-04-08,2016-04-08,2016-04-18,NO
PBA-446-2016,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,PAPEL SUNDANCE FELT NATURAL WHITE DE 58 X 89 / 104 GRS.,8001.08,MXN,2016-04-08,2016-04-08,2016-04-18,NO
PBA-447-2016,ADJUDICACION DIRECTA,IMPRESORA SILVAFORM S.A. DE C.V.,1,"ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS|ETIQUETAS DE SEGURIDAD|ETIQUETAS PARA SELLAR CAJAS|CAJA DE CARTÓN CORRUGADO, MEDIDA 24.4 X 36.83 X 16.51",39184.08,MXN,2016-04-08,2016-04-08,2016-04-29,NO
PBA-452-2016,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.,36429.98,MXN,2016-04-11,2016-04-11,2016-04-21,NO
PBA-453-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 130 GRS.,154394.39,MXN,2016-04-11,2016-04-11,2016-04-21,NO
PBA-456-2016,ADJUDICACION DIRECTA,MARÍA DEL PILAR TREJO MADRIGAL,1,PELICULA TERMOLAM MATE DE 29.5 CMS,23149.50,MXN,2016-04-12,2016-04-12,2016-04-15,NO
PBA-457-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA SULFATADA 1/C DE 70 X 95 / 14 PTS.,9128.00,MXN,2016-04-12,2016-04-12,2016-04-22,NO
PBA-458-2016,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,PUNZÓN 1.9 X 65.2 (fe) No. 3210.2309.3,165.50,MXN,2016-04-12,2016-04-12,2016-04-15,NO
PBA-459-2016,ADJUDICACION DIRECTA,"SEALED AIR DE MÉXICO OPERATIONS, S. DE R.L. DE C.V.",1,PROGRAMA DE PLC 500 EQ-0023,225.00,MXN,2016-04-12,2016-04-12,2016-04-15,NO
PBA-460-2016,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,LONA DE 13 OZ. A 4X0 TINTA MEDIDA DE 80 X 220,1020.00,MXN,2016-04-12,2016-04-12,2016-04-14,NO
PBA-462-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,5392.32,MXN,2016-04-13,2016-04-13,2016-04-22,NO
PBA-463-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.|CARTULINA COUCHE SEMIMATE IMPORTADA DE  70 X 95 / 300 GRS.,9068.48,MXN,2016-04-13,2016-04-13,2016-04-22,NO
PBA-464-2016,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA METALIZADA PLATA DE 69.5 X 94.5 / 210 GRS.,14885.20,MXN,2016-04-13,2016-04-13,2016-04-22,NO
PBA-468-2016,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA NOVART ROJA DE 50 X 70 / 220 GRS.,28970.30,MXN,2016-04-14,2016-04-14,2016-04-22,NO
PBA-469-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,13879.03,MXN,2016-04-14,2016-04-14,2016-04-22,NO
PBA-470-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,46882.00,MXN,2016-04-14,2016-04-14,2016-04-22,NO
PBA-471-2016,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,"CARTULINA FABRIANO CLASICO BLANCO DE 70 X 100 / 300,GRS|PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 150 GRS.",1334.99,MXN,2016-04-14,2016-04-14,2016-04-22,NO
PBA-472-2016,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,LAVADOR DE BARNIZ PC-7,78400.00,MXN,2016-04-14,2016-04-14,2016-04-18,NO
PBA-473-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 90 GRS.,182627.85,MXN,2016-04-14,2016-04-14,2016-04-22,NO
PBA-474-2016,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL COUCHE M.P.  DE 61 X 90 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,3532.64,MXN,2016-04-14,2016-04-14,2016-04-22,NO
PBA-475-2016,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL LEDGER DE 70 X 95 / 120 GRS.,12376.22,MXN,2016-04-14,2016-04-14,2016-04-22,NO
PBA-476-2016,ADJUDICACION DIRECTA,TERESA RAYGOZA LARA,1,ASCOR GOTAS|AMOXICILINA / BROMHEXINA CAPSULAS DE 500 MG|CIPROFLOXACINO 500MG|CLORFENAMINA DE 4 MG|DICLOFENACO GEL|DICLOFENACO C/12 TABLETAS 100 MG|ERITROMICINA 500 MG|ESPAVEN ENZIMÁTICO|IBUPROFENO 400MG|NAFAZOLINA SOL. OFTALMICA|OMEPRAZOL DE 20 MG.|ACICLOVIR CREMA|ASPIRINA 500 MG C/100 TABLETAS|BUTILHIOSCINA 10 MGS.|EYE-MO SOLUCIÓN|KETOROLACO C/10  10 MG|LOPERAMIDA DE 2 MG|PIROXICAM 20 MG|ALBE...,25730.00,MXN,2016-04-15,2016-04-15,2016-04-20,NO
PBA-477-2016,ADJUDICACION DIRECTA,TERESA RAYGOZA LARA,1,TELA ADHESIVA DE 5 CM. SEDASIVA|VENDA ELÁSTICA DE 5CM X 5 MTS|VENDA ELASTICA DE 10 CM.|AGUA OXIGENADA|LIDOCAINA SOL. INYECTABLE 1% FRASCO 50ML|TIJERA MAYO RECTA 15 CMS,1555.00,MXN,2016-04-15,2016-04-15,2016-04-13,NO
PBA-478-2016,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,PLACA 3006.1479.2|BRONCES 3006.1477.4|PERILLAS 0037.0095|TORNILLO 0030.9310,879.30,MXN,2016-04-15,2016-04-15,2016-04-22,NO
PBA-479-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,"MANTILLA  DE 1052 X 840 X 1.95MM C / VARILLA ( MAQ.3, 4 Y 5 )|MANTILLA 1040 X 800 X 1.9 HD SIN VARILLA|MANTILLA  DE 1040 X 840 X 1.95MM C / VARILLA ( MAQ.1 Y 2. )|MANTILLA VULCAN UV 4/C 1052 MM X 840MM X 1.9 C/VARILLA",107480.00,MXN,2016-04-15,2016-04-15,2016-04-22,NO
PBA-480-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE M.P. IMPORTADO DE 70 X 95 / 100 GRS.|PAPEL COUCHE M.P. DE 70 X 95 / 135 GRS.,1872.18,MXN,2016-04-15,2016-04-15,2016-04-25,NO
PBA-481-2016,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,REJUVENECEDOR DE MANTILLAS|ALCOHOL ISOPROPILICO INDUSTRIAL,23464.00,MXN,2016-04-15,2016-04-15,2016-04-22,NO
PBA-482-2016,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,TITULO DE LICENCIATURA UPN|TITULO ESPECIALIZACIÓN UPN,322500.00,MXN,2016-04-15,2016-04-15,2016-05-16,NO
PBA-485-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,LISTON VERDE OSCURO DE 5 MM,290.00,MXN,2016-04-18,2016-04-18,2016-04-18,NO
