﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-07/2018-09,MANUAL DE TALLERES,SECRETARIA DE SALUD,No aplica,2740,PIEZA
2018-07/2018-09,"MANUAL APLIACIÓN 2016, PRUEBA EDI 2A. EDICIÓN",SECRETARIA DE SALUD,No aplica,9000,PIEZA
2018-07/2018-09,PROTOCOLO DE EVALUACIÓN DE DESARROLLO INFANTIL,SECRETARIA DE SALUD,No aplica,3872,PIEZA
2018-07/2018-09,CEDULA DE EVALUACIÓN DE DESARROLLO INFANTIL,SECRETARIA DE SALUD,No aplica,446796,PIEZA
2018-07/2018-09,BLOCKS BLANCOS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,No aplica,5000,PIEZA
2018-07/2018-09,FOLDERS PARA CERTIFICADOS,,No aplica,100000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""SER IMSS EN LINEA""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,400,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""CHECA TU SMS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,400,PIEZA
2018-07/2018-09,POLÍPTICO: PRINCIPALES CIFRAS NACIONALES.,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,1500,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""CAMPAÑA DE ORIENTACIÓN A DERECHOHABIENTES (SEMANAS COTIZADAS)"" 6 VERSIONES",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,15000,PIEZA
2018-07/2018-09,"TR?PTICOS EVENTO ""CAMPAÑA MUEVETE (TRIPTICO)""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,200000,PIEZA
2018-07/2018-09,"VOLANTES EVENTO ""CAMPAÑA DE MUEVETE (VOLANTES)"" 6 VERSIONES",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,300000,PIEZA
2018-07/2018-09,TRÍPTICO BENEFICIO NORMA MEXICANA,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,2000,PIEZA
2018-07/2018-09,AGENDA REGIONAL DE GÉNERO,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,500,PIEZA
2018-07/2018-09,HOJAS CARTA DE MATERIAL DIDÁCTICO,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,No aplica,10000,PIEZA
2018-07/2018-09,HOJAS CARTA DE MATERIAL DIDÁCTICO,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,No aplica,5000,PIEZA
2018-07/2018-09,"VIOLENTÓMETRO, SEPARADOR DE LIBRO",INSTITUTO NACIONAL DE LAS MUJERES,No aplica,20000,PIEZA
2018-07/2018-09,CERTIFICADOS DE NACIMIENTO,SECRETARIA DE SALUD,No aplica,2125000,PIEZA
2018-07/2018-09,CERTIFICADOS DE DEFUNCI?N,SECRETARIA DE SALUD,No aplica,890000,PIEZA
2018-07/2018-09,CERTIFICADOS DE MUERTE FETAL,SECRETARIA DE SALUD,No aplica,32000,PIEZA
2018-07/2018-09,"CARTEL PARA PRIMARIAS, PREVENCIÓN DE AE/M/ASI",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1000,PIEZA
2018-07/2018-09,"CARTEL PARA SECUNDARIA, PREVENCIÓN DE AE/M/ASI",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""VIGENCIA DE DERECHOS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,PIEZA
2018-07/2018-09,"TRIPTICOS DE BOLSILLO EVENTO ""PROTOCOLO DE BUEN TRATO PARA LA ATENCIÓN A MUJERES EMBARAZADAS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,15000,PIEZA
2018-07/2018-09,"FOLLETO EVENTO ""TU RECETA ES TU VALE"" QUERÉTARO",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,130000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""TU RECETA ES TU VALE"" QUERÉTARO",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,2000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""VIGENCIA DE DERECHOS"" 2A. ETAPA",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,PIEZA
2018-07/2018-09,POSTAL VIOLENCIA EN EL NOVIAZGO,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,7000,PIEZA
2018-07/2018-09,AGENDA REGIONAL DE GÉNERO. VERSIÓN INGLÉS,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,500,PIEZA
2018-07/2018-09,TARJETAS DESIGN THINKING,PRESIDENCIA DE LA REPÚBLICA,No aplica,200,PIEZA
2018-07/2018-09,TARJETAS COMPONENTES GOB.MX,PRESIDENCIA DE LA REPÚBLICA,No aplica,200,PIEZA
2018-07/2018-09,POSTER,,No aplica,200,PIEZA
2018-07/2018-09,TRÍPTICO CIRCULO DE LA VIOLENCIA,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,10000,PIEZA
2018-07/2018-09,SEPARADOR DE LIBRO FAMILIAS Y SEXUALIDADES,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,5000,PIEZA
2018-07/2018-09,SEPARADOR,PROTECCIÓN FEDERAL,No aplica,100,PIEZA
2018-07/2018-09,POSTALES,SERVICIO DE PROTECCIÓN FEDERAL,No aplica,30,PIEZA
2018-07/2018-09,DIPLOMAS EN SISTEMA DIGITAL,SERVICIO DE PROTECCIÓN FEDERAL,No aplica,157,PIEZA
2018-07/2018-09,CARTEL VENTA NOCTURNA 2018,FONDO DE CULTURA ECONÓMICA,No aplica,702,PIEZA
2018-07/2018-09,MANTEL VENTA NOCTURNA,FONDO DE CULTURA ECONÓMICA,No aplica,502,PIEZA
2018-07/2018-09,BOLETOS FOLIADOS CON SUAJE VENTA NOCTURNA 2018,FONDO DE CULTURA ECONÓMICA,No aplica,7200,PIEZA
2018-07/2018-09,VOLANTES VENTA NOCTURNA 2018,FONDO DE CULTURA ECONÓMICA,No aplica,26002,PIEZA
2018-07/2018-09,FOLDER,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,500,PIEZA
2018-07/2018-09,CARTELES DEL OBSERVADOR PARA EL CONCURSO DE INGRSO Y PROMOCIÓN A LA EDUCACIÓN BÁSICA Y EDUCACIÁN MED,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,400,PIEZA
2018-07/2018-09,CARTELES DE LOS PARTICIPANTES PARA EL CONCURSO DE INGRSO A LA EDUCACIÓN BÁSICA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,500,PIEZA
2018-07/2018-09,CARTELES DE LOS PARTICIPANTES PARA EL CONCURSO DE INGRESO A LA EDUCACIÓN MEDIA SUPERIOR,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,350,PIEZA
2018-07/2018-09,ANEXO UNIVERSAL DE INCIDENCIAS FORMATO UNICO DEL CONTROL DE LA APLICACIÓN,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,25000,PIEZA
2018-07/2018-09,"FORMATO ÚNICO DEL CONTROL DE LA APLICACIÓN ""FUCA""",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,25000,PIEZA
2018-07/2018-09,CARTELES DEL OBSERVADOR DE LA EVALUACIÓN DEL DESEMPEÑO,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1200,PIEZA
2018-07/2018-09,CARTELES DE LOS PARTICIPANTES DE LA EVALUACIÓN DEL DESEMPEÑO,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1200,PIEZA
2018-07/2018-09,CARTELES DE LOS PARTICIPANTES PARA LA PROMOCIÓN A LA EDUCACIÓN BÁSICA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,400,PIEZA
2018-07/2018-09,CARTELES DE LOS PARTICIPANTES PARA LA PROMOCIÓN A LA EDUCACIÓN MEDIA SUPERIOR,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,300,PIEZA
2018-07/2018-09,RÚBRICA DE EVALUACIÓN LENGUA INDIGENA COLOR VERDE REVISOR 1,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,4500,PIEZA
2018-07/2018-09,RÚBRICA DE EVALUACIÓN LENGUA INDIGENA COLOR VERDE REVISOR 2,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,4500,PIEZA
2018-07/2018-09,RÚBRICA DE EVALUACIÓN LENGUA INDIGENA COLOR AZUL REVISOR 1,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,4500,PIEZA
2018-07/2018-09,RÚBRICA DE EVALUACIÓN LENGUA INDIGENA COLOR AZUL REVISOR 2,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,4500,PIEZA
2018-07/2018-09,DÍPTICO COMO MEJORAR LA EVALUACIÓN EN EL AULA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1300,PIEZA
2018-07/2018-09,JUEGO DE 9 POSTALES: FAMILIAS Y SEXUALIDADES,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,5000,PIEZA
2018-07/2018-09,FOLDER,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,5000,PIEZA
2018-07/2018-09,CARTEL DE INSCRIPCIONES 2017-2018,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,7900,PIEZA
2018-07/2018-09,TABLA DE COSTOS DE PAGO DE DERECHOS INTERNACIÓN VÍA AÉREA,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE INMIGRACIÓN,No aplica,437,PIEZA
2018-07/2018-09,TABLA DE COSTOS DE PAGO DE DERECHOS INTERNACIÓN VÍA TERRESTRE,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE INMIGRACIÓN,No aplica,360,PIEZA
2018-07/2018-09,TABLA DE COSTOS DE PAGO DE DERECHOS INTERNACIÓN VÍA TERRESTRE? (SÓLO APLICA EN LAS DELEGACIONES FEDE,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE INMIGRACIÓN,No aplica,130,PIEZA
2018-07/2018-09,TABLA DE COSTOS DE PAGO DE DERECHOS INTERNACIÓN VÍA MARÍTIMA,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE INMIGRACIÓN,No aplica,283,PIEZA
2018-07/2018-09,CONOCE LAS NUEVAS TARIFAS DE PAGOS DE DERECHOS 2018,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE INMIGRACIÓN,No aplica,421,PIEZA
2018-07/2018-09,FORMATO FEDERAL DE CONTROL Y CADENA DE CUSTODIA,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,10000,PIEZA
2018-07/2018-09,FORMATO DE DICTAMEN DE EXAMEN MEDICO EN OPERACI?N,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,1231000,PIEZA
2018-07/2018-09,HOJA FORMA SPM 267,SERVICIO POSTAL MEXICANO,No aplica,7200,PIEZA
2018-07/2018-09,HOJA FORMA SPM 168,SERVICIO POSTAL MEXICANO,No aplica,14500,PIEZA
2018-07/2018-09,HOJA FORMA SPM-277,SERVICIO POSTAL MEXICANO,No aplica,873750,PIEZA
2018-07/2018-09,HOJA FORMA SPM-7,SERVICIO POSTAL MEXICANO,No aplica,436880,PIEZA
2018-07/2018-09,HOJA FORMA SPM 77,SERVICIO POSTAL MEXICANO,No aplica,509700,PIEZA
2018-07/2018-09,POLÍPTICO: DIRECTRICES PARA MEJORAR LAS POLÍTICAS DE FORMACIÓN Y DESARROLLO PROFESIONAL DOCENTE EN L,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,6000,PIEZA
2018-07/2018-09,"CONVOCATORIA DEL ""PREMIO NACIONAL DE ADMINISTRACIÓN PÚBLICA""",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1000,PIEZA
2018-07/2018-09,SELECCIÓN A CANDIDATOS A ESTIMULOS Y RECOMPENSAS POR EL DESEMPEÑO DE LOS SERVIDORES PÚBLICOS DE NIVEL,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1000,PIEZA
2018-07/2018-09,REGLAMENTO,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,600,PIEZA
2018-07/2018-09,HOJA FORMA SPM 78,SERVICIO POSTAL MEXICANO,No aplica,3640500,PIEZA
2018-07/2018-09,HOJA FORMA SPM 79,SERVICIO POSTAL MEXICANO,No aplica,946550,PIEZA
2018-07/2018-09,HOJA FORMA SUPLEMENTO DE GUIA DE DEPOSITO MEXPOST,SERVICIO POSTAL MEXICANO,No aplica,10990,PIEZA
2018-07/2018-09,HOJA COMPROBANTE DE RECIBO DE NÓMINA,SERVICIO POSTAL MEXICANO,No aplica,254000,PIEZA
2018-07/2018-09,HOJA FORMA SPM-CGLO 005,SERVICIO POSTAL MEXICANO,No aplica,7300,PIEZA
2018-07/2018-09,IMPRESIÓN DIGITAL DE DATO VARIABLE,"LITOGRAFIA MAGNOGRAF, S.A. DE C.V.",No aplica,39352,PIEZA
2018-07/2018-09,SEPARADORES,SERVICIO DE PROTECCIÓN FEDERAL,No aplica,200,PIEZA
2018-07/2018-09,CALENDARIO CICLO ESCOLAR 2018-2019 DE CARTEL PARA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,80000,PIEZA
2018-07/2018-09,CALENDARIO ESCOLAR CICLO 2018-2019 DE CARTEL PARA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1000,PIEZA
2018-07/2018-09,"FOLLETO EVENTO: ""TU RECETA ES TU VALE"" (CDMX, EDO. MÉXICO Y JALISCO",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,100000,PIEZA
2018-07/2018-09,TARJETA FORMA SPM-58,SERVICIO POSTAL MEXICANO,No aplica,4500,PIEZA
2018-07/2018-09,TARJETA FORMA SPM-12,SERVICIO POSTAL MEXICANO,No aplica,10900,PIEZA
2018-07/2018-09,TARJETA FORMA SPM-163,SERVICIO POSTAL MEXICANO,No aplica,400,PIEZA
2018-07/2018-09,TARJETA FORMA SPM-12A,SERVICIO POSTAL MEXICANO,No aplica,1000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""AUSENTISMO""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,PIEZA
2018-07/2018-09,"TRIPTICO EVENTO ""CONOCE TUS OBLIGACIONES ANTE EL IMSS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,30400,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""SER IMSS 2018""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""DECÁLOGO DEL TRATO ADECUADO A LAS PERSONAS CON DISCAPACIDAD""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""TRAMITA TU CARTILLA""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,PIEZA
2018-07/2018-09,"TRÍPTICO EVENTO ""PROTOCOLO DE BUEN TRATO PARA LA ATENCIÓN A MUJERES EMBARAZADAS"" 2 ETAPA",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,15000,PIEZA
2018-07/2018-09,"VOLANTE EVENTO ""AGOSTO MES DE LA CARTILLA NACIONAL DE SALUD""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,300000,PIEZA
2018-07/2018-09,"TRIPTICO EVENTO ""AGOSTO MES DE LA CARTILLA NACIONAL DE SALUD""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,200000,PIEZA
2018-07/2018-09,"CARTEL EVENTO ""AGOSTO MES DE LA CARTILLA NACIONAL DE SALUD""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,10000,PIEZA
2018-07/2018-09,CERTIFICADOS DE BAJA EMISIÓN DE CONTAMINANTES CON HOLOGRAMA INTEGRADO,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,150000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""EN EL IMSS FORTALECEMOS EN BUEN TRATO A LAS MUJERES EMBARAZADAS Y SUS FAMILIAS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,400,PIEZA
2018-07/2018-09,"FLYERS EVENTO ""CAMPAÑA IMSS DIGITAL""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,16000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""CAMPAÑA IMSS DIGITAL""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,4200,PIEZA
2018-07/2018-09,"DIPTICOS EVENTO ""CAMPAÑA IMSS DIGITAL""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,14800,PIEZA
2018-07/2018-09,CARTEL EDUCACIÓN MEDIA SUPERIOR TIPO 1,SERVICIO DE PROTECCIÓN FEDERAL,No aplica,500,PIEZA
2018-07/2018-09,CARTEL EDUCACIÓN MEDIA SUPERIOR TIPO 2,SERVICIO DE PROTECCIÓN FEDERAL,No aplica,500,PIEZA
2018-07/2018-09,CARTEL CAMPAÑA INTEGRIDAD ACADÉMICA,INSTITUTO POLITECNICO NACIONAL,No aplica,400,PIEZA
2018-07/2018-09,"CARTELES DERECHOS HUMANOS ""NIÑAS, NIÑOS Y",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,1150,PIEZA
2018-07/2018-09,"CARTELES DERECHOS HUMANOS ""FAMILIAS""",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,1150,PIEZA
2018-07/2018-09,"CARTELES DERECHOS HUMANOS ""ADULTOS""",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,1150,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""SEPTIEMBRE MES DEL REGISTRO DE DERECHOHABIENTES Y DE LA PATRIA""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,PIEZA
2018-07/2018-09,TRÍPTICO DIFUSIÓN DEL PROGRAMA MUJER PYME,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,3000,PIEZA
2018-07/2018-09,"VOLANTE EVENTO ""SEPTIEMBRE MES DEL REGISTRO DE DERECHOHABIENTES Y DE LA PATRIA""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,400000,PIEZA
2018-07/2018-09,"TRIPTICO EVENTO ""SEPTIEMBRE MES DEL REGISTRO DE DERECHOHABIENTES Y DE LA PATRIA""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,200000,PIEZA
2018-07/2018-09,"CARTELES EVENTO ""SEPTIEMBRE MES DEL REGISTRO DE DERECHOHABIENTES Y DE LA PATRIA""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,15000,PIEZA
2018-10/2018-12,REPROCESO EL DUELO DE LOS ÁNGELES,FONDO DE CULTURA ECONÓMICA,No aplica,2200,Pieza
2018-10/2018-12,FOLDER PREMIO HISPANOAMERICANO DE POESÍA PARA,FONDO DE CULTURA ECONÓMICA,No aplica,1002,Pieza
2018-10/2018-12,POSTALES HISPANOAMERICANO DE POESÍA PARA NIÑOS,FONDO DE CULTURA ECONÓMICA,No aplica,1008,Pieza
2018-10/2018-12,CARTEL PREMIO HISPANOAMERICANO DE POESÓA PARA,FONDO DE CULTURA ECONÓMICA,No aplica,502,Pieza
2018-10/2018-12,INVITACIÓN FCE PREMIO FIL 2018,FONDO DE CULTURA ECONÓMICA,No aplica,302,Pieza
2018-10/2018-12,TABLERO DE JUEGO EL TRAILERO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,24000,Pieza
2018-10/2018-12,MATERIAL DIDÁCTICO EL CONTADOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,24000,Pieza
2018-10/2018-12,PLIEGO MÉTRICO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,22000,Pieza
2018-10/2018-12,PLIEGO FICHAS PARA EXPERIMENTAR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,60000,Pieza
2018-10/2018-12,MAPA DEL MUNDO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,68000,Pieza
2018-10/2018-12,PLIEGO DE FOLLETOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,25000,Pieza
2018-10/2018-12,JUEGO LLAVES Y CAÑERIAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,5000,Pieza
2018-10/2018-12,TANGRAM,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,7500,Pieza
2018-10/2018-12,PLANILLAS DE BILLETES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,7500,Pieza
2018-10/2018-12,PLANILLA DE MONEDAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,7500,Pieza
2018-10/2018-12,PLIEGO MÉTRICO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,30000,Pieza
2018-10/2018-12,MATERIAL RECORTABLE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,30000,Pieza
2018-10/2018-12,PLIEGO DE FOLLETOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,25000,Pieza
2018-10/2018-12,JUEGO APRENDEMOS A TOMAR DECISIONES TABLERO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,10000,Pieza
2018-10/2018-12,CONSTANCIA DE CONCLUSIÓN DE NIVEL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,5000,Pieza
2018-10/2018-12,FOLLETO ¿QUÉ ES LA DISCRIMINACIÓN?,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,No aplica,3000,Pieza
2018-10/2018-12,"FOLLETOS EVENTO ""TU RECETA ES TU VALE"" 2A. ETAPA (CDMX, EDO. MÉXICO ORIENTE, QUERETARO Y JALISCO)",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,120000,Pieza
2018-10/2018-12,ENCUESTA DEL PROGRAMA ESCUELAS DE TIEMPO COMPLETO 2018,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1800,Pieza
2018-10/2018-12,POLIDÍPTICO DE RIESGOS (GRUPO BETA),SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,5000,Pieza
2018-10/2018-12,TRIPTICO DE ASISTENCIA DIRIGIDOS A NNA MEXICANOS,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,3000,Pieza
2018-10/2018-12,"TRIPTICOS DERECHOS HUMANOS ""NIÑAS, NIÑOS Y ADOLESCENTES MIGRANDES NO ACOMPAÑADOS""",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,8000,Pieza
2018-10/2018-12,"TRIPTICOS DERECHOS HUMANOS ""FAMILIAS""",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,8000,Pieza
2018-10/2018-12,"TRIPTICOS DERECHOS HUMANOS ""ADULTOS""",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,8000,Pieza
2018-10/2018-12,TRIPTICOS,SECRETARÍA DE CULTURA,No aplica,300,Pieza
2018-10/2018-12,"PAPELETA ""ASAMBLEA PRELIMINAR SOCIOS JUBILADOS"" CON FECHA 10 DE OCTUBRE DE 2018",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,900,Pieza
2018-10/2018-12,"PAPELETA ""ASAMBLEA PRELIMINAR SOCIOS VOLUNTARIOS"" CON FECHA 10 DE OCTUBRE DE 2018",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,500,Pieza
2018-10/2018-12,"PAPELETA ""ELECCIÓN DE PRESIDENTE PROPIETARIO"" CON FECHA 10 DE OCTUBRE DE 2018",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1200,Pieza
2018-10/2018-12,"PAPELETA ""ELECCIÓN DE PRESIDENTE SUPLENTE"" CON FECHA 10 DE OCTUBRE DE 2018",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1200,Pieza
2018-10/2018-12,"PAPELETA ""ELECCIÓN COMISARIO"" CON FECHA 10 DE OCTUBRE DE 2018",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1200,Pieza
2018-10/2018-12,POLIPTICO. DIRECTRICES PARA MEJORAR LA FORMACIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,4500,Pieza
2018-10/2018-12,DIPLOMAS,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,8,Pieza
2018-10/2018-12,RECONOCIMIENTOS,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,14,Pieza
2018-10/2018-12,"CARTELES DE DIFUSI?N DE LA ASAMBLEA PRELIMINAR DE SOCIOS JUBILADOS Y ASAMBLEA GENERAL D ELECTORES ""L",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,5500,Pieza
2018-10/2018-12,"POLÍPTICO EVENTO: ""VIVO Y TRABAJO SALUDABLE""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,90000,Pieza
2018-10/2018-12,"CARTELES EVENTO: ""VIVO Y TRABAJO SALUDABLE""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,15000,Pieza
2018-10/2018-12,"TRÍPTICOS EVENTO: ""CUMPLIMIENTO A RESOLUCIÓN DEL CONAPRED""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,6500,Pieza
2018-10/2018-12,"CARTELES EVENTO: ""CUMPLIMIENTO A RESOLUCIÓN DEL CONAPRED""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,1000,Pieza
2018-10/2018-12,"CARTELES EVENTO: ""CUMPLIMIENTO A RESOLUCIÓN DEL CONAPRED""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,100,Pieza
2018-10/2018-12,"CARTELES EVENTO: ""CUMPLIMIENTO A RESOLUCIÓN DEL CONAPRED""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,100,Pieza
2018-10/2018-12,TRIPTICO,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,50000,Pieza
2018-10/2018-12,CARTEL NARANJA PRIMARIA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,10000,Pieza
2018-10/2018-12,CARTEL NEGRO SECUNDARIA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,10000,Pieza
2018-10/2018-12,FOLLETO SEBA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,20000,Pieza
2018-10/2018-12,TRÍPTICO: PREMIO NACIONAL DE CIENCIAS 2018,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,500,Pieza
