﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2016-01/2016-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 26, DECIMA EPOCA, DEL MES DE ENERO 2016",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pedago,1100,Pieza
2016-01/2016-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 26, DECIMA EPOCA, DEL MES DE ENERO 2016",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pedago,1100,Pieza
2016-01/2016-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 26, DECIMA EPOCA, DEL MES DE ENERO 2016",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pedago,1100,Pieza
2016-01/2016-03,CATÁLOGO ERIKA HARRSCH,DIRECCION GENERAL DE PUBLICACIONES / SECRETARIA DE CULTURA,Cosido y Pedago,1000,Pieza
2016-01/2016-03,LA CONSTRUCCCIÓN DE UNA UTOPÍA. ENSEÑANZA,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y Pedago,300,Pieza
2016-01/2016-03,LA TRADICIÓN GRABADA. LAS PRIMERAS GRABACIONES DE MÚSICA DE CONCIERTO MEXICANA,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y Pedago,500,Pieza
2016-01/2016-03,BALLET TEATRO DEL ESPACIO Y SU ANTECEDENTES,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y Pedago,500,Pieza
2016-01/2016-03,BALLET TEATRO DEL ESPACIO Y SU ANTECEDENTES,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y Pedago,500,Pieza
2016-01/2016-03,BALLET TEATRO DEL ESPACIO Y SU ANTECEDENTES,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y Pedago,500,Pieza
2016-01/2016-03,CATALOGO FCE CHILDREN'S BOOK. FOREIGN RIGHT 2016,FONDO DE CULTURA ECONÓMICA,Pegado,152,Pieza
2016-01/2016-03,BIOLOGÍA. DOMINGO PASCUAL XIGUIL COTO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,600,Pieza
2016-01/2016-03,ALGEBRA. SEVERA CONTRERAS GUERRA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,600,Pieza
2016-01/2016-03,MODULO II IDENTIFICA MICROORGANISMOS CON BASE EN TÉCNICAS MICROBIOLOGICAS PARA DIAGNOSTICO CLINICO.,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,600,Pieza
2016-01/2016-03,MODULO IV DISEÑA E INSTALA REDES LAN DE ACUERDO…,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,600,Pieza
2016-01/2016-03,ÉTICA. JORGE DEL RIO SALAZAR,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,600,Pieza
2016-01/2016-03,"LIBRO: GACETA DE JURISPRUDENCIA Y TESIS EN MATERIA ELECTORAL AÑO 8, NÚMERO 17",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACION,Pegado,700,Pieza
2016-01/2016-03,LUCIANA LA PEJESAPO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,9000,Pieza
2016-01/2016-03,¿ESTÁN DORMIDOS?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2502,Pieza
2016-01/2016-03,EL SAPO QUE NO QUERIA COMER,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1902,Pieza
2016-01/2016-03,ALEX QUIERE UN DINOSAURIO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5702,Pieza
2016-01/2016-03,¿YO Y MI GATO?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4202,Pieza
2016-01/2016-03,ESTE SOY YO. CUADERNO DE TRABAJO PARA ALUMNO. BLOQUE 1,SECRETARIA DE EDUCACION PUBLICA,Cosido y Pedago,10700,Pieza
2016-01/2016-03,LA MADRE Y LA MUERTE / LA PARTIDA,FONDO DE CULTURA ECONÓMICA,Pasta dura,5600,Pieza
2016-01/2016-03,"LIBRO ""SOCIALIZACIÓN, GÉNERO Y DIVERSIDAD EN LA COSTA CHICA DE GUERRERO""",DIRECCION GENERAL DE CULTURAS POPULARES / SECRETARIA DE CULTURA,Cosido y Pedago,1000,Pieza
2016-01/2016-03,"LIBRO ""CHEN TUMMEN CCHU'ÚPEN. / SÓLO POR SER MUJER",DIRECCION GENERAL DE CULTURAS POPULARES / SECRETARIA DE CULTURA,Cosido y Pedago,2000,Pieza
2016-01/2016-03,"ANIMALES, ANIMALITOS Y ANIMALOTES. CUADERNO DE TRBAJO PARA EL ALUMNO. BLOQUE 4",SECRETARIA DE EDUCACION PUBLICA,Pegado,10700,Pieza
2016-01/2016-03,MI TIERRA. CUADERNO DE TRABAJO PARA ALUMNO. BLOQUE 3,SECRETARIA DE EDUCACION PUBLICA,Pegado,10700,Pieza
2016-01/2016-03,"LIBRO ""PLACIO NACIONAL""",DIRECCION GENERAL DE PUBLICACIONES / SECRETARIA DE CULTURA,Pasta Dura,1500,Pieza
2016-01/2016-03,"LIBRO ""CORRESPONDENCIA MÉXICO-FRANCIA"" FRANCIA",DIRECCION GENERAL DE PUBLICACIONES / SECRETARIA DE CULTURA,Pasta Dura,1000,Pieza
2016-01/2016-03,"LIBRO ""CORRESPONDENCIA MÉXICO-FRANCIA"" ESPAÑOL",DIRECCION GENERAL DE PUBLICACIONES / SECRETARIA DE CULTURA,Pasta Dura,4250,Pieza
2016-01/2016-03,LIBRO 4,UNIVERSIDAD INTERCULTURAL DE HIDALGO,Pegado,1000,Pieza
2016-01/2016-03,"LIRBO ""A 10 AÑOS DEL DERECHO DE ACCESO A LA INFORMACIÓN EN MÉXICO: NUEVOS PARADIGMAS PARA…","INSTITUTO NACIONAL DE TRANSPARENCIA, ACCESO A LA INFORMACION Y PROTECCION DE DATOS PERSONALES",Cosido y Pedago,1000,Pieza
2016-01/2016-03,LEY GENERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA,"INSTITUTO NACIONAL DE TRANSPARENCIA, ACCESO A LA INFORMACION Y PROTECCION DE DATOS PERSONALES",Pegado,6000,Pieza
2016-01/2016-03,LEY GENERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA (VERSIÓN EN INGLÉS),"INSTITUTO NACIONAL DE TRANSPARENCIA, ACCESO A LA INFORMACION Y PROTECCION DE DATOS PERSONALES",Pegado,1000,Pieza
2016-01/2016-03,LIBRO MANDO UNICO,SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE,Cosido y Pedago,1500,Pieza
2016-01/2016-03,MITLA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3002,Pieza
2016-01/2016-03,ALICIA EN EL PAIS DE LAS MARAVILLAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,6102,Pieza
2016-01/2016-03,VIAJE A IXTLAN,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,6302,Pieza
2016-01/2016-03,ANTOLOGIA PERSONAL,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1500,Pieza
2016-01/2016-03,BOREALIS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1700,Pieza
2016-01/2016-03,EL HOMBRE Y LO DIVINO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1802,Pieza
2016-01/2016-03,NIELS BOHR,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1142,Pieza
2016-01/2016-03,"LAS RADIACCIONES, I. RETO Y REALIDADES",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1002,Pieza
2016-01/2016-03,"LA SUPERFICIE DE LA TIERRA II. PROCESOS CATASTROFICOS, MAPAS, EL RELIEVE MEXICANO.",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1002,Pieza
2016-01/2016-03,EL VACIO Y SUS APLICACIONES,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1002,Pieza
2016-01/2016-03,ECOLOGÍA DE POBLACIONES,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1102,Pieza
2016-01/2016-03,MICHEL FARADAY,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1002,Pieza
2016-01/2016-03,COLINA CALVA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2052,Pieza
2016-01/2016-03,ECOLOGIA Y EVOLUCION DE LAS INTERACCIONES BIOTICAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1752,Pieza
2016-01/2016-03,INTERES PRIVADO Y ACCION PUBLICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1682,Pieza
2016-01/2016-03,POPOL VUH. ANTIGUAS LEYENDAS DEL QUICHÉ,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2902,Pieza
2016-01/2016-03,EL SACRIFICIO HUMANO ENTRE LOS AZTECAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2082,Pieza
2016-01/2016-03,LA CARA OCULTA DE LAS ESFERAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1022,Pieza
2016-01/2016-03,EL FENOMENO MAGICO DE LA OSMOSIS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1242,Pieza
2016-01/2016-03,LAS PULGAS NO VUELAN,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3662,Pieza
2016-01/2016-03,LA INVENCION DE AMERICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2602,Pieza
2016-01/2016-03,"ESTADO, GOBIERNO Y SOCIEDAD",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3800,Pieza
2016-01/2016-03,EL HIJO DEL PIRATA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1422,Pieza
2016-01/2016-03,¿REALMENTE ES NECESARIO CORTAR LA HISTORIA EN REBANADAS?,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2502,Pieza
2016-01/2016-03,EL ACTO DE LAS PALABRAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2522,Pieza
2016-01/2016-03,ANOTACIONES PARA UNA TEORIA DEL FRACASO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1502,Pieza
2016-01/2016-03,LOS CASIBANDIDOS QUE CASI ROBAN EL SOL Y OTROS CUENTOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3252,Pieza
2016-01/2016-03,LA HISTORIA DE SPUNTNIK Y DAVID,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3152,Pieza
2016-01/2016-03,LA GARRA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1302,Pieza
2016-01/2016-03,¡NUNCA BESES A LOS SAPOS!,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4402,Pieza
2016-01/2016-03,DESPUES DEL QUINTO AÑO… EL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4742,Pieza
2016-01/2016-03,UN DOMINGO CON LOS DINOSAURIOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3102,Pieza
2016-01/2016-03,LILIANA BRUJA URBANA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3402,Pieza
2016-01/2016-03,CINEMA LUX,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1882,Pieza
2016-01/2016-03,"RUDI, EL CERDITO DE CARRERAS",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3262,Pieza
2016-01/2016-03,LAS GOLOCINAS SECRETAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4752,Pieza
2016-01/2016-03,ANIMALES DESCONOCIDOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1100,Pieza
2016-01/2016-03,FILOSOFIA Y POESIA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1662,Pieza
2016-01/2016-03,PSICOLOGÍA EVOLUCIONISTA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2202,Pieza
2016-01/2016-03,UNA MECÁNICA SIN TALACHAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2302,Pieza
2016-01/2016-03,HISTORIA DE LA MAFIA. DESDE SUS ORIGENES HASTA NUESTROS DIAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1022,Pieza
2016-01/2016-03,EL HOMBRE QUE FUE JUEVES (PESADILLA),FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2102,Pieza
2016-01/2016-03,EL HOMBRE QUE FUE JUEVES (PESADILLA),FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1000,Pieza
2016-01/2016-03,LIBRO: HOMENAJE A JEAN-CLAUDE COLLIARD TOMO II,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACION,Cosido y Pedago,2500,Pieza
2016-01/2016-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pedago,1100,Pieza
2016-01/2016-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pedago,1100,Pieza
2016-01/2016-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pedago,1100,Pieza
2016-01/2016-03,LIBRO: LEGISLACIONES 2016. BAJA CALIFORNIA.,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACION,Cosido y Pedago,700,Pieza
2016-01/2016-03,ESCULTORES JAPONESES EN MÉXICO,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y Pedago,300,Pieza
2016-01/2016-03,DANZAR PARA LA SALUD. LA PRACTICA Y FORMACIÓN DANCÍSTICA EN EL INSTITUTO MEXICANO,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y Pedago,1000,Pieza
2016-01/2016-03,FILOSOFÍA Y DANZA,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y Pedago,1000,Pieza
2016-01/2016-03,OFFICIUM DEFUNCTORUM NOVOHISPANICUM: CON MÚSICA DE,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y Pedago,300,Pieza
2016-01/2016-03,REVISTA TIERRA ADENTRO # 213 CORRESPONDIENTE A,PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARIA DE CULTURA,Pegado,3500,Pieza
2016-01/2016-03,CUADERNILLO EN SISTEMA DIGITAL,PROTECCIÓN FEDERAL,Pegado,25,Pieza
2016-01/2016-03,"ENCUADERNACIÓN DE ""DOCUMENTOS BÁSICOS MORENA""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACION,Pegado,250,Pieza
2016-01/2016-03,"LA INTEGRACIÓN CENTROAMERICANA: ORIGENES, AVANCES",INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Pegado,1000,Pieza
2016-01/2016-03,¿TE DA MIEDO LA OSCURIDAD?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3602,Pieza
2016-01/2016-03,CICLOS DE TIEMPO Y SIGNIFICADO EN LOS LIBROS MEXICANOS DEL DESTINO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1502,Pieza
2016-01/2016-03,INTERCAMBIO MÁGICO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1802,Pieza
2016-01/2016-03,LO QUE NO SABE PUPETA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1500,Pieza
2016-01/2016-03,AL FINAL DE LA FILA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,10319,Pieza
2016-01/2016-03,PUBLICACIÓN 4. MEMORIA. COORDINACIÓN CON ENTIDADES,CONSEJO NACIONAL DE EVALUACION DE LA POLITICA DE DESARROLLO SOCIAL,Pasta Dura,500,Pieza
2016-01/2016-03,BICENTENARIO. EL AYER Y HOY DE MÉXICO NO. 28,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Pegado,500,Pieza
2016-01/2016-03,LIBRO,UNIVERSIDAD INTERCULTURAL DE HIDALGO,Pegado,4000,Pieza
2016-01/2016-03,CIEN FORASTEROS DE MORELOS,SECRETARIA DE CULTURA / GOBIERNO DEL ESTADO DE MORELOS,Cosido y Pedago,780,Pieza
2016-01/2016-03,OTROS CIEN FORASTEROS DE MORELOS,SECRETARIA DE CULTURA / GOBIERNO DEL ESTADO DE MORELOS,Cosido y Pedago,1000,Pieza
2016-04/2016-06,INTERCAMBIO CULTURAL,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3962,Pieza
2016-04/2016-06,CARPE RISUM. INMEDIACIONES DE RABELAIS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1250,Pieza
2016-04/2016-06,HISTORIA DE LA MAFIA. DESDE SUS ORIGENES HASTA NUESTROS DIAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1500,Pieza
2016-04/2016-06,DE REPENTE EN LO PROFUNDO DEL BOSQUE,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2522,Pieza
2016-04/2016-06,LA NEGRA ANGUSTIAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1200,Pieza
2016-04/2016-06,CAOS FRACTALES Y COSAS RARAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1142,Pieza
2016-04/2016-06,LA POETICA DEL ESPACIO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3332,Pieza
2016-04/2016-06,LA NIÑA DEL CANAL,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3152,Pieza
2016-04/2016-06,HISTORIA DE LA ASTRONOMÍA EN MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,900,Pieza
2016-04/2016-06,EL RASTRO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,27602,Pieza
2016-04/2016-06,MA Y PA DRACULA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,4402,Pieza
2016-04/2016-06,CAMARA OSCURA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2462,Pieza
2016-04/2016-06,LA SUERTE DE OZU,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2792,Pieza
2016-04/2016-06,A GOLPE DE CALCETIN,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,6202,Pieza
2016-04/2016-06,EL NIÑO Y EL RIO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1622,Pieza
2016-04/2016-06,LOROS EN EMERGENCIA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2222,Pieza
2016-04/2016-06,LA ESCUELA VUELA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2906,Pieza
2016-04/2016-06,EL MU…STERIO DE LA VACA DESCOYUNTADA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1700,Pieza
2016-04/2016-06,HARVEY ÁNGEL,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1422,Pieza
2016-04/2016-06,EL GRIAL OCULTO. UN RELATO DE LA GRANJA GROOSHAM,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3082,Pieza
2016-04/2016-06,ODISEA POR EL ESPACIO INEXISTENTE,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2902,Pieza
2016-04/2016-06,LAS SOMBRAS DE LA ESCALERA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2302,Pieza
2016-04/2016-06,FERNANDA Y LOS MUNDOS SECRETOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2842,Pieza
2016-04/2016-06,RELATOS DE PODER,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2682,Pieza
2016-04/2016-06,UNA REALIDAD APARTE,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3052,Pieza
2016-04/2016-06,LA BUSQUEDA DEL METODO NATURAL,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1042,Pieza
2016-04/2016-06,LA CIENCIA DEL CAOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1222,Pieza
2016-04/2016-06,"ADIVINA, O TE DEVORO",FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1522,Pieza
2016-04/2016-06,"LA INGENIERIA GENETICA, LA NUEVA BIOTECNOLOGIA Y LA ERA GENOMICA",FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1242,Pieza
2016-04/2016-06,LUNA ESTELAR,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1700,Pieza
2016-04/2016-06,TODOS LOS OSOS SON ZURDOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3722,Pieza
2016-04/2016-06,"BUENAS NOCHES, LAIKA",FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2582,Pieza
2016-04/2016-06,TRAVESURITIS AGUDA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2952,Pieza
2016-04/2016-06,UNA BOTELLA AL MAR DE GAZA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,4502,Pieza
2016-04/2016-06,AMADIS DE ANIS… AMADIS DE GORDORNIZ,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,4002,Pieza
2016-04/2016-06,LOS AMIGOS PRIMERO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3100,Pieza
2016-04/2016-06,MÁTHEMA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1122,Pieza
2016-04/2016-06,BREVE HISTORIA DE LA MUSICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,922,Pieza
2016-04/2016-06,BREVE HISTORIA DE LA MUSICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1042,Pieza
2016-04/2016-06,MARINERO MUERTO NO MUERE,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1722,Pieza
2016-04/2016-06,UN ENIGMA LLAMADO SHAKESPEARE,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1400,Pieza
2016-04/2016-06,LA FISICA EN LA MEDICINA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1262,Pieza
2016-04/2016-06,EL ORO SOLAR Y OTRAS FUENTES DE ENERGIA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,922,Pieza
2016-04/2016-06,EL REGRESO DEL GATO ASESINO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3800,Pieza
2016-04/2016-06,REGALO SORPRESA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2912,Pieza
2016-04/2016-06,EL CAMINO DE LOS MUERTOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2462,Pieza
2016-04/2016-06,LA BICICLETA DE SUMJI,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1862,Pieza
2016-04/2016-06,AL OTRO LADO DE LA PUERTA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3000,Pieza
2016-04/2016-06,DE MARRAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2206,Pieza
2016-04/2016-06,MÁQUINAS VIVIENTES,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1042,Pieza
2016-04/2016-06,LA MEDICINA CIENTIFICA Y EL SIGLO XIX MEXICANO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,822,Pieza
2016-04/2016-06,TERREMOTOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1242,Pieza
2016-04/2016-06,LOS ALIMENTOS MÁGICOS DE LAS CULTURAS INDÍGENAS MESOAMERICANAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1322,Pieza
2016-04/2016-06,LA EVOLUCIÓN QUÍMICA DEL UNIVERSO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1212,Pieza
2016-04/2016-06,EL TERCER PLANETA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1022,Pieza
2016-04/2016-06,EL TRIMESTRE ECONÓMICO NÚMERO 330,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,762,Pieza
2016-04/2016-06,TRATADO DE TEORIA DE LA ADMINISTRACIÓN Y DE DERECHO ADMINISTRATIVO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2000,Pieza
2016-04/2016-06,SEGUNDA ESTRELLA A LA DERECHA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,5202,Pieza
2016-04/2016-06,LA EXCEPCIÓN DE LA REGLA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3802,Pieza
2016-04/2016-06,VOCES GRIEGAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1300,Pieza
2016-04/2016-06,EL DIARIO DE BILOCA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3722,Pieza
2016-04/2016-06,TEORÍAS DE LA LÍRICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1362,Pieza
2016-04/2016-06,EL PROFESOR ZÍPER Y LA FABULOSA GUITARRA ELÉCTRICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,16000,Pieza
2016-04/2016-06,LOS FANTASMAS DE PICO DE CUERVO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3342,Pieza
2016-04/2016-06,EL DIOSERO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,28802,Pieza
2016-04/2016-06,INTRODUCCION A LA MECANICA CUANTICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1200,Pieza
2016-04/2016-06,EL HORRIBLE SUEÑO DE HARRIET Y OTROS CUENTOS DE TERROR,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,7102,Pieza
2016-04/2016-06,LAS MANERAS DEL AGUA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3002,Pieza
2016-04/2016-06,LUCAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2022,Pieza
2016-04/2016-06,UN VIEJO GATO GRIS MIRANDO POR LA VENTANA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3200,Pieza
2016-04/2016-06,PODEROSA. UNA CHICA CON EL MUNDO EN SU MANO,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,4602,Pieza
2016-04/2016-06,UNA SARTA DE MENTIRAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2902,Pieza
2016-04/2016-06,PELIRROJITA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1602,Pieza
2016-04/2016-06,IRUPÉ Y YAGUARETÉ,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1902,Pieza
2016-04/2016-06,CUANDO LOS GIGANTES AMAN,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2402,Pieza
2016-04/2016-06,LOS ENCANTADORES DE GUSANOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2502,Pieza
2016-04/2016-06,EL LADRON,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,3102,Pieza
2016-04/2016-06,COSAS QUE PASAN,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2852,Pieza
2016-04/2016-06,REVISTA PAUTA NO. 135,DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y Pegado,1500,Pieza
2016-04/2016-06,LIBRO: LEGISLACIONES 2016. SINALOA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y Pegado,700,Pieza
