﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-573-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,22380.04,MXN,2017-05-09,2017-05-09,2017-05-19,NO
PBA-574-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,38517.75,MXN,2017-05-09,2017-05-09,2017-05-19,NO
PBA-575-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 61 X 90 / 210 GRS.,14297.10,MXN,2017-05-09,2017-05-09,2017-05-19,NO
PBA-576-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.,10111.50,MXN,2017-05-09,2017-05-09,2017-05-19,NO
PBA-577-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,3189.54,MXN,2017-05-09,2017-05-09,2017-05-19,NO
PBA-578-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.,4667.25,MXN,2017-05-09,2017-05-09,2017-05-19,NO
PBA-579-2017,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CINTA DOBLE CARA DE 12 MM,858.00,MXN,2017-05-11,2017-05-11,2017-05-17,NO
PBA-580-2017,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA COUCHE MATE DE  58 X 88 / 250 GRS.,15127.05,MXN,2017-05-11,2017-05-11,2017-05-19,NO
PBA-581-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,8285.70,MXN,2017-05-11,2017-05-11,2017-05-19,NO
PBA-582-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,129940.50,MXN,2017-05-11,2017-05-11,2017-05-22,NO
PBA-583-2017,ADJUDICACION DIRECTA,JESUS  E. BUCHAN ACENCIO  Y/O. COMERCIALIZADORA BA,1,MANGUERA DUCTO DE 3 DIAMETRO|MANGUERA PU DE 12 X 8 MM|CABLE USO RUDO 3X14|FOCO TIPO BAYONETA DE 24 VOLTS|FOCO ESPIRAL COMPACTO DE 13 WATTS|LAMPARA FLUORESCENTE T8-32W|LAMPARA FLUORESCENTE 59 WATTS|BALASTRO ELECTRONICO DE 2 X 59 WATTS|LLAVE ALLEN EN T-2|CALIBRADOR VERNIER DE 0-150 MM|CONEXION T 1/4-M6-2|PEGAMENTO FIXOL|GABINETE COMPLETO 59X2|FLEXOMETRO,10691.73,MXN,2017-05-11,2017-05-11,2017-05-17,NO
PBA-584-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,21502.33,MXN,2017-05-11,2017-05-11,2017-05-22,NO
PBA-585-2017,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS.,25953.99,MXN,2017-05-11,2017-05-11,2017-05-22,NO
PBA-586-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.|PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5,46557.40,MXN,2017-05-11,2017-05-11,2017-05-22,NO
PBA-587-2017,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS.|PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,12867.45,MXN,2017-05-11,2017-05-11,2017-05-22,NO
PBA-588-2017,ADJUDICACION DIRECTA,WURTH MEXICO S.A. DE C.V.,1,LAMPARA DE 7 LEDS 827 500 011|TUERCA CINCADA INSERTO PARA MADERA 376 5 12|TUERCA CINCADA INSERTO PARA MADERA 376 6 9|GAFA DE SEGURIDAD 899 103 XXX|JGO LLAVES ALLEN 715 40 100|LLAVE MIXTA N° 713 301 13|LLAVE MIXTA N° 713 301 10|GUANTES ANTIDERRAPANTE DE SEGURIDAD 899 411 018|GUANTES ANTIDERRAPANTE DE SEGURIDAD 899 411 019|GRASA HHS LUBE No. 8931065|ABRAZADERA ZEBRA ANCHO 9 MM No. 00539 112 22|B...,11097.99,MXN,2017-05-11,2017-05-11,2017-05-31,NO
PBA-589-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE 72 X 102 / 250 GRS.,3498.00,MXN,2017-05-11,2017-05-11,2017-05-19,NO
PBA-590-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,"CAM ROLLER NUKR40 No. 0038.2317|RUEDA DE CADENA Z12 1"" 3520 3147 4",490.89,MXN,2017-05-11,2017-05-11,2017-06-30,NO
PBA-591-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,"TUBO CONDUIT PARED DELGADA.|TUBO CONDUIT PVC PESADO 38 MM 1 1/2""|CONDULET OVALDADO OC 1 1/2""|CONECTOR FLEXIBLE RECTO 1 1/2""|CABLE  CALIBRE 8 AWG|CABLE 10 AWG CONDUMEX|CODO CONDUIT PVC 1 1/2"" 38MM PESADO|CONECTOR CONDUIT PVC 38 MM LIGERO|CODO CONDUIT P.D 1 1/2""|COPLE CONDUIT T/A 1 1/2"" 38 MM",20456.93,MXN,2017-05-11,2017-05-11,2017-05-12,NO
PBA-592-2017,ADJUDICACION DIRECTA,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",1,BANNER LONA IMPRESA A 4X0 TINTAS|LONA IMPRRESA A 4 X 0 TINTAS MONTADA EN ESTRUCTURA METALICA|POSTER|LONA IMPRRESA A 4 X 0 TINTAS MONTADA EN ESTRUCTURA METALICA|LONA IMPRRESA A 4 X 0 TINTAS MONTADA EN ESTRUCTURA METALICA|LONA BLACK IMPRESA  A 4 X 0 TINTAS CON OJILLO PARA COLGAR|BANNERS IMPRESIÓN DE LONA DE 0.80 X 1.80 METROS|PERSONIFICADORES,122070.00,MXN,2017-05-11,2017-05-11,2017-05-15,NO
PBA-593-2017,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,REVELADOR FUJI DN-5M,550.00,MXN,2017-05-12,2017-05-12,2017-05-17,NO
PBA-594-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,GUIA PANTONE PASTEL,15540.00,MXN,2017-05-12,2017-05-12,2017-05-22,NO
PBA-595-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.,14716.88,MXN,2017-05-12,2017-05-12,2017-05-22,NO
PBA-596-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,2723.55,MXN,2017-05-12,2017-05-12,2017-05-22,NO
PBA-597-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.,16250.00,MXN,2017-05-12,2017-05-12,2017-05-22,NO
PBA-598-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL COUCHE 2/C IMPORTADO DE 72 X 102 / 130 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.|PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2|CARTULINA COUCHE DE 58 X 88 / 250 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.,132871.14,MXN,2017-05-12,2017-05-12,2017-05-22,NO
PBA-599-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,77768.66,MXN,2017-05-12,2017-05-12,2017-05-22,NO
PBA-600-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA BRISTOL BLANCA DE 57 X 72 / 200 GRS.,2275.00,MXN,2017-05-12,2017-05-12,2017-05-22,NO
PBA-603-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,LOSETA DE 33 X 33|PEGAZULEJO|MARMOL|PEGAPORCELANATO,29093.76,MXN,2017-05-15,2017-05-15,2017-05-22,NO
PBA-604-2017,ADJUDICACION DIRECTA,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",1,TINTA ROJA SELECCION|TINTA AMARILLA SELECCION|TINTA NEGRA SELECCION|TINTA AZUL SELECCION,88200.00,MXN,2017-05-15,2017-05-15,2017-05-19,NO
PBA-605-2017,ADJUDICACION DIRECTA,HECTOR JESUS FLORES VAZQUEZ,1,PAPEL KRAFT DE 70 X 95 / 125 GRS.|PAPEL KRAFT DE 50 X 80 / 125 GRS.,332500.00,MXN,2017-05-17,2017-05-17,2017-05-26,NO
PBA-606-2017,ADJUDICACION DIRECTA,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",1,ETIQUETAS DE SEGURIDAD|ETIQUETA|ETIQUETA DE IDENTIFICACIÓN PARA EL CCT,45120.00,MXN,2017-05-17,2017-05-17,2017-06-01,NO
PBA-607-2017,ADJUDICACION DIRECTA,"GRUPO TECNICO IMPRESOR, S.A. DE C.V.",1,AUTOSOBRE,2533337.10,MXN,2017-05-17,2017-05-17,2017-05-26,NO
PBA-608-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,HILO TERMOSOLDABLE,28500.00,MXN,2017-05-17,2017-05-17,2017-05-24,NO
PBA-609-2017,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,TARLATANA PAPER LINED GP2R (MALLA ABIERTA) DE 4.5 X 700,136400.00,MXN,2017-05-17,2017-05-17,2017-05-24,NO
PBA-610-2017,ADJUDICACION DIRECTA,INGENIERÍA EN LUBRICACIÓN Y SISTEMAS AUTOMATIZADOS,1,KIT DE REPARACION PARA COMPRESOR,166.00,MXN,2017-05-17,2017-05-17,2017-05-22,NO
PBA-611-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,DISCO DE ASPIRACION NO. 66.028.406,1018.00,MXN,2017-05-17,2017-05-17,2017-05-26,NO
PBA-612-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,GEAR PUMP ZA3.230107|GASKET ZA3.466372,27865.62,MXN,2017-05-17,2017-05-17,2017-05-26,NO
PBA-613-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,FOTOCELDA 0052.6312,334.77,MXN,2017-05-17,2017-05-17,2017-06-16,NO
PBA-614-2017,ADJUDICACION DIRECTA,"TRITECH MÉXICO, S.A, DE C.V.",1,GRASA CASTROL OPTITEMP HT-2,17496.00,MXN,2017-05-17,2017-05-17,2017-05-24,NO
PBA-615-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,MARCADOR RD 15 X 50 No. 3210.2973.4|INTRODUCTOR No. 3210.3861.3,4959.80,MXN,2017-05-17,2017-05-17,2017-06-16,NO
PBA-616-2017,ADJUDICACION DIRECTA,"RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, S.A DE C.",1,BANDA FLEX 1500X280 EN ACETAL|BANDA HAM 5P,12394.00,MXN,2017-05-17,2017-05-17,2017-05-19,NO
PBA-617-2017,ADJUDICACION DIRECTA,COMERCIALIZADORA E IMPORTADORA GRAFICA BDO SA DE CV,1,BARRA DE SUCCION CURVA 380-413-00-00,31100.00,MXN,2017-05-17,2017-05-17,2017-05-24,NO
PBA-618-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,DESPACHADOR DE TOALLA|DESPACHADOR DE JABÓN|DOSIFICADOR DE JABON,5957.50,MXN,2017-05-17,2017-05-17,2017-05-19,NO
PBA-619-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,9957.68,MXN,2017-05-17,2017-05-17,2017-05-26,NO
PBA-620-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,67046.32,MXN,2017-05-17,2017-05-17,2017-05-26,NO
PBA-621-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,5566.05,MXN,2017-05-17,2017-05-17,2017-05-26,NO
PBA-622-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,"PAPEL TIMPANO DE 1030 X 735 MM /0.40 ESPESOR,COLOR AZUL|PAPEL TIMPANO DE 1030 X 735 MM /0.15 ESPESOR,COLOR CAFE",27740.00,MXN,2017-05-18,2017-05-18,2017-05-29,NO
PBA-623-2017,ADJUDICACION DIRECTA,"FINE ARTS DE MEXICO, S.A. DE C.V.",1,PELICULA ACETATO PCS DE 1002 X 260 /190 MY PARA ROTATIVA M-600 (FOLIOS)|PELICULA ACETATO # 005,9430.68,MXN,2017-05-18,2017-05-18,2017-05-29,NO
PBA-624-2017,ADJUDICACION DIRECTA,"GLUE CHEMICAL, S.A. DE C.V.",1,PEGAMENTO PARA LOMO W4345|PEGAMENTO PARA LATERAL W4303,115000.00,MXN,2017-05-18,2017-05-18,2017-05-29,NO
PBA-625-2017,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,ALGODON BLANCO  DE 200 G|ALCOHOL DE 96 GRADOS,3756.00,MXN,2017-05-18,2017-05-18,2017-05-29,NO
PBA-626-2017,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,"FILTRO 25 MICRONES DE 20"" SWORD|FILTRO MICROLINA P PROCESADORA C.T.P.",720.00,MXN,2017-05-18,2017-05-18,2017-05-31,NO
PBA-629-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,RAFFIA BLANCA,16752.00,MXN,2017-05-19,2017-05-19,2017-05-29,NO
PBA-630-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,15246.83,MXN,2017-05-19,2017-05-19,2017-05-29,NO
PBA-631-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE MATE IMPORTADO DE 70 X 95 / 100 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,3135.55,MXN,2017-05-19,2017-05-19,2017-05-29,NO
PBA-632-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,5501.40,MXN,2017-05-19,2017-05-19,2017-05-29,NO
PBA-633-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.,36365.09,MXN,2017-05-19,2017-05-19,2017-05-29,NO
PBA-634-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,40604.58,MXN,2017-05-19,2017-05-19,2017-05-29,NO
PBA-635-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,40117.88,MXN,2017-05-19,2017-05-19,2017-05-29,NO
PBA-636-2017,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,"MANTILLA  DE 1052 X 840 X 1.95MM C / VARILLA ( MAQ.3, 4 Y 5 )|MANTILLA 1040 X 800 X 1.9 HD SIN VARILLA",116322.50,MXN,2017-05-19,2017-05-19,2017-05-31,NO
PBA-639-2017,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,WASH - 100|REJUVENECEDOR DE MANTILLAS|SOLUCION SUPER BLUE XL300 SIN ALCOHOL|ALCOHOL ISOPROPILICO INDUSTRIAL,72518.00,MXN,2017-05-22,2017-05-22,2017-06-05,NO
PBA-640-2017,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,LAVADOR DE BARNIZ PC-7,36000.00,MXN,2017-05-22,2017-05-22,2017-06-05,NO
PBA-641-2017,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,ESCOBA DE PLASTICO|JABON LIQUIDO PARA MANOS|AJAX AMONIA|DESODORANTE AMBIENTAL|LIMPIA VIDRIO|LIMPIADOR MULTIUSOS FABULOSO|PAPEL HIGIENICO DE TAMAÑO JUMBO|TOALLA LEVER MATIC 111-4|TOALLA INTERDOBLADA,26777.84,MXN,2017-05-22,2017-05-22,2017-05-26,NO
PBA-642-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,JERGA DE 60 cm. ANCHO|FRANELA|FIBRA VERDE,4218.40,MXN,2017-05-22,2017-05-22,2017-05-26,NO
PBA-643-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,CREMA LIMPIADORA PARA MANOS,17200.00,MXN,2017-05-22,2017-05-22,2017-05-26,NO
PBA-644-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,30663.88,MXN,2017-05-22,2017-05-22,2017-06-01,NO
PBA-645-2017,ADJUDICACION DIRECTA,"KOLBUS DE MEXICO, S. DE R.L. DE C.V.",1,SHAFT REPAIR KIT N° 00004814|BALL VALVE REPAIR KIT N° 00004813|PNEUMATIC PUMP REPAIR KIT N° 00004812|LIP RING N° 00004887,1214.44,MXN,2017-05-22,2017-05-22,2017-06-30,NO
PBA-646-2017,ADJUDICACION DIRECTA,MIGUEL ANGEL GARCIA ROJAS,1,PEGAMENTO PG-3015 UNIMEX,47238.00,MXN,2017-05-22,2017-05-22,2017-06-05,NO
PBA-647-2017,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,ETIQUETA DE SEGURIDAD PARA CAJA PRIMER DÍA DE 21.5 X 27.0 CM|ETIQUETA DE SEGURIDAD PARA CAJA SEGUNDO DÍA DE 21.5 X 27.0 CM|ETIQUETA DE IDENTIFICACIÓN PARA EL CCT|ETIQUETA DE IDENTIFICACION PARA EL CCT. DIA 2|ETIQUETA DE SEGURIDAD PARA DESPUES DE LA APLICACIÓN|ETIQUETA DE SEGURIDAD PARA HOJAS DE RESPUESTA DIA 1|ETIQUETA DE SEGURIDAD PARA HOJAS DE RESPUESTA DIA 2|ETIQUETAS DE SEGURIDAD PARA CUAD...,1164035.25,MXN,2017-05-22,2017-05-22,2017-06-09,NO
PBA-648-2017,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,REVELADOR FUJI DN-5M,1100.00,MXN,2017-05-22,2017-05-22,2017-06-05,NO
PBA-649-2017,ADJUDICACION DIRECTA,"MOTOS IZTAPALAPA, S.A. DE C.V.",1,GUANTE PARA MOTOCICLISTA,3045.60,MXN,2017-05-23,2017-05-23,2017-05-24,NO
PBA-650-2017,ADJUDICACION DIRECTA,"SEALED AIR DE MÉXICO OPERATIONS, S. DE R.L. DE C.V.",1,"PELICULA TERMOENCOGIBLE D-940 DE 12"" CAL.60|N° 100511864  PELICULA TERMOENCOGIBLE D-940 DE 10""",1506.16,MXN,2017-05-23,2017-05-23,2017-05-26,NO
PBA-651-2017,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,MANTILLA MOD. FW-300-3 995MM A X 660MM M X . ( M-600 ),35000.00,MXN,2017-05-23,2017-05-23,2017-05-31,NO
PBA-652-2017,ADJUDICACION DIRECTA,"GREEN IDEAS PUBLICIDAD, S.A. DE D.V.",1,BOLSAS DE 23 X 32 CMS|BOLSAS DE 30 X 40 CMS.|ETIQUETAS DE SEGURIDAD,403700.00,MXN,2017-05-23,2017-05-23,2017-05-26,NO
PBA-653-2017,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,CD REPLICADO E IMPRESO EN UN SOBRE|BOLSA ECOLOGICA,28500.00,MXN,2017-05-23,2017-05-23,2017-06-09,NO
PBA-654-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA BRISTOL BLANCA DE 57 X 72 / 200 GRS.,6356.25,MXN,2017-05-23,2017-05-23,2017-06-02,NO
PBA-655-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.,12626.43,MXN,2017-05-23,2017-05-23,2017-06-02,NO
PBA-656-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA SULFATADA 1C DE 90 X 125 / 18 PUNTOS,2459.20,MXN,2017-05-23,2017-05-23,2017-06-02,NO
PBA-657-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE SEMIMATE DE 61 X 90 / 100 GRS.|CARTULINA COUCHE SEMIMATE DE 61 X 90 200 GRS.,65930.40,MXN,2017-05-23,2017-05-23,2017-06-02,NO
PBA-658-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,67046.32,MXN,2017-05-23,2017-05-23,2017-06-02,NO
PBA-659-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,16896.60,MXN,2017-05-23,2017-05-23,2017-06-02,NO
PBA-660-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS.,114822.25,MXN,2017-05-23,2017-05-23,2017-06-02,NO
PBA-661-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,4172.40,MXN,2017-05-23,2017-05-23,2017-06-02,NO
PBA-662-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,CORTADORA DE AZULEJO|RETRETE,22159.94,MXN,2017-05-24,2017-05-24,2017-05-31,NO
PBA-663-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,DESENGRASANTE INDUSTRIAL|FIBRA VERDE|TRAPOS,2501.84,MXN,2017-05-24,2017-05-24,2017-05-26,NO
PBA-664-2017,ADJUDICACION DIRECTA,"GREEN IDEAS PUBLICIDAD, S.A. DE D.V.",1,BOLSA DE ALTA RESISTENCIA DE 28 X 35 CMS.|CAJAS DE 30 X 40 X 20 CMS|ETIQUETAS DE SEGURIDAD,88720.00,MXN,2017-05-24,2017-05-24,2017-05-25,NO
PBA-665-2017,ADJUDICACION DIRECTA,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",1,LONA IMPRRESA A 4 X 0 TINTAS MONTADA EN ESTRUCTURA METALICA,17250.00,MXN,2017-05-24,2017-05-24,2017-05-24,NO
PBA-666-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,NAVAJAS / TIJERAS P/ MAQ. INVENTA NO.3210.3542.2|AGUJAS 3210.1615.2|GANCHOS 3210.1544.3|PUNZÓN 1.9 X 65.2 (fe) No. 3210.2309.3|MUELLE Bd15/0.3x60 N° 3215.3115.4,26816.00,MXN,2017-05-25,2017-05-25,2017-06-05,NO
PBA-667-2017,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,CAJA DE CARTÓN CORRUGADO DE 23.5 X 32 X 28 CM|CAJA DE CARTÓN CORRUGADO DE 23.5 X 32 X 13 CM|BOLSA DE PLÁSTICO CON LOGO SEP 35 X 45 CM.  CALIBRE 150.,516310.00,MXN,2017-05-25,2017-05-25,2017-07-07,NO
PBA-670-2017,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA COLOR NEGRO CONCENTRADO,18240.00,MXN,2017-05-26,2017-05-26,2017-05-31,NO
