NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2020-01/2020-12,2379.00,0.00,2379.00,1234.37,1235.27,1143.73
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2020-01/2020-12,6739.76,466.71,7206.47,3589.80,4992.29,2214.18
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2020-01/2020-12,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2020-01/2020-12,362.89,1.38,364.27,1.02,1.12,363.15
3,SERVICIOS OFICIALES,2020-01/2020-12,296.00,0,296.00,0,0,296.00
3,OTROS SERVICIOS GENERALES,2020-01/2020-12,28599.20,11155.46,39754.66,33724.01,33591.33,6163.33
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2020-01/2020-12,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2020-01/2020-12,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2020-01/2020-12,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2020-01/2020-12,0,0,0,0,0,0
3,AYUDAS SOCIALES,2020-01/2020-12,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2020-01/2020-12,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2020-01/2020-12,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2020-01/2020-12,0,0,0,0,0,0
3,DONATIVOS,2020-01/2020-12,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2020-01/2020-12,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2020-01/2020-12,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2020-01/2020-12,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2020-01/2020-12,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2020-01/2020-12,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2020-01/2020-12,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2020-01/2020-12,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2020-01/2020-12,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2020-01/2020-12,0,0,0,0,0,0
3,BIENES INMUEBLES,2020-01/2020-12,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2020-01/2020-12,0,0,0,0,0,0
2,INVERSION PUBLICA,2020-01/2020-12,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2020-01/2020-12,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2020-01/2020-12,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2020-01/2020-12,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2020-01/2020-12,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2020-01/2020-12,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2020-01/2020-12,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2020-01/2020-12,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2020-01/2020-12,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2020-01/2020-12,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2020-01/2020-12,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2020-01/2020-12,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2020-01/2020-12,0,0,0,0,0,0
3,PARTICIPACIONES,2020-01/2020-12,0,0,0,0,0,0
3,APORTACIONES,2020-01/2020-12,0,0,0,0,0,0
3,CONVENIOS,2020-01/2020-12,0,0,0,0,0,0
2,DEUDA PUBLICA,2020-01/2020-12,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2020-01/2020-12,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2020-01/2020-12,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2020-01/2020-12,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2020-01/2020-12,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2020-01/2020-12,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2020-01/2020-12,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2020-01/2020-12,0,0,0,0,0,0
3,(ADEFAS),2020-01/2020-12,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-12,1025982.67,0.00,1025982.67,255806.87,254099.13,771883.54
