﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
3,GASTOS DE LA DEUDA PUBLICA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,COSTO POR COBERTURAS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,APOYOS FINANCIEROS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,(ADEFAS),2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
1,TOTAL DEL GASTO,2016-01/2016-09,1070021.15,0.00,1070021.15,566201.70,627707.02,442314.13
2,SERVICIO PERSONALES,2016-01/2016-12,52876.10,21051.77,73927.88,72924.67,73908.38,19.49
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2016-01/2016-12,9681.20,11445.25,21126.45,21117.50,21117.50,8.94
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2016-01/2016-12,8131.46,2783.94,10915.40,11157.11,11157.11,-241.72
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2016-01/2016-12,5307.98,2550.60,7858.59,7221.96,7221.96,636.63
3,SEGURIDAD SOCIAL,2016-01/2016-12,7553.56,3383.93,10937.49,10910.20,11019.47,-81.98
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2016-01/2016-12,21346.36,1466.22,22812.57,22240.52,23114.96,-302.38
3,PREVISIONES,2016-01/2016-12,855.55,-855.55,0.00,0.00,0.00,0.00
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2016-01/2016-12,0.00,277.38,277.38,277.38,277.38,0.00
2,MATERIALES Y SUMINISTROS,2016-01/2016-12,747112.63,30154.11,777266.74,731094.71,699443.99,77822.75
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2016-01/2016-12,3163.00,0.00,3163.00,1285.73,1310.79,1852.21
3,ALIMENTOS Y UTENSILIOS,2016-01/2016-12,160.00,0.00,160.00,40.91,40.92,119.08
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2016-01/2016-12,704084.64,30154.11,734238.74,722991.43,690714.80,43523.94
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2016-01/2016-12,550.00,0.00,550.00,122.64,132.47,417.53
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2016-01/2016-12,394.00,0.00,394.00,190.25,240.51,153.49
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2016-01/2016-12,3436.00,0.00,3436.00,836.89,868.48,2567.52
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2016-01/2016-12,1665.00,0.00,1665.00,1481.48,1407.18,257.82
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2016-01/2016-12,33660.00,0.00,33660.00,4145.37,4728.84,28931.16
2,SERVICIOS GENERALES,2016-01/2016-12,663301.26,-56451.31,606849.95,527081.38,555690.87,51159.08
3,SERVICIOS BASICOS,2016-01/2016-12,8194.04,0.00,8194.04,3352.19,3532.70,4661.34
3,SERVICIOS DE ARRENDAMIENTO,2016-01/2016-12,231400.00,29650.67,261050.67,189295.16,186051.23,74999.44
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2016-01/2016-12,382067.86,-83565.15,298502.72,317135.94,343841.83,-45339.11
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2016-01/2016-12,5980.00,0.00,5980.00,7557.54,3951.57,2028.43
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2016-01/2016-12,11278.00,-786.91,10491.10,4889.87,5165.12,5325.97
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,SERVICIO DE TRASLADO Y VIATICOS,2016-01/2016-12,1192.00,-8.37,1183.63,62.94,60.18,1123.45
3,SERVICIOS OFICIALES,2016-01/2016-12,1025.00,10.01,1035.01,76.31,77.62,957.38
3,OTROS SERVICIOS GENERALES,2016-01/2016-12,22164.37,-1751.58,20412.79,4711.43,13010.61,6544.64
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,SUBSIDIOS Y SUBVENCIONES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,AYUDAS SOCIALES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,PENSIONES Y JUBILACIONES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,DONATIVOS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS AL EXTERIOR,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2016-01/2016-12,0.00,192.42,192.42,165.20,165.20,27.22
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2016-01/2016-12,0.00,192.42,192.42,165.20,165.20,27.22
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,EQUIPO DE DEFENSA Y SEGURIDAD,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,ACTIVOS BIOLOGICOS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,BIENES INMUEBLES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,ACTIVOS INTANGIBLES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
2,INVERSION PUBLICA,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,OBRA PUBLICA EN BIENES PROPIOS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,COMPRA DE TITULOS Y VALORES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,CONCESION DE PRESTAMOS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,OTRAS INVERSIONES FINANCIERAS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2016-01/2016-12,7920.00,5053.01,12973.01,13584.12,12115.47,857.54
2,PARTICIPACIONES Y APORTACIONES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,PARTICIPACIONES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,APORTACIONES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,CONVENIOS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
2,DEUDA PUBLICA,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,AMORTIZACION DE LA DEUDA PUBLICA,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,INTERESES DE LA DEUDA PUBLICA,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,COMISIONES DE LA DEUDA PUBLICA,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,GASTOS DE LA DEUDA PUBLICA,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,COSTO POR COBERTURAS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,APOYOS FINANCIEROS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
3,(ADEFAS),2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00
1,TOTAL DEL GASTO,2016-01/2016-12,1471210.00,0.00,1471210.00,1344850.09,1341323.92,129886.08
