﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-257-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA SULFATADA 1/C DE 71 X 125 / 16 PTS.,12721.275,MXN,2018-03-16,2018-03-16,2018-03-26,NO
PBA-258-2018,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS.|PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.,12050.955,MXN,2018-03-16,2018-03-16,2018-03-26,NO
PBA-259-2018,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,3180,MXN,2018-03-16,2018-03-16,2018-03-26,NO
PBA-260-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE M.P IMPORTADO DE 70 X 95 / 150 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,1438.25,MXN,2018-03-16,2018-03-16,2018-03-26,NO
PBA-261-2018,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,3506.35,MXN,2018-03-16,2018-03-16,2018-03-26,NO
PBA-262-2018,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 105 GRS.,2450.5,MXN,2018-03-16,2018-03-16,2018-03-26,NO
PBA-263-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,263.25,MXN,2018-03-16,2018-03-16,2018-03-26,NO
PBA-265-2018,ADJUDICACION DIRECTA,"TODITO EN REFACCIONES Y GRÁFICOS, S.A. DE C.V.",1,RODILLO ALCOLOR WATER FORM|RODILLO ALCOLOR WATER PAN,2400,MXN,2018-03-16,2018-03-16,2018-03-23,NO
PBA-270-2018,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CAJA DE CARTON CORRUGADO DE 36.0 X 26.5 X 31.5,1260,MXN,2018-03-21,2018-03-21,2018-04-05,NO
PBA-272-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.,3227.25,MXN,2018-03-21,2018-03-21,2018-03-30,NO
PBA-275-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.,1108.75,MXN,2018-03-21,2018-03-21,2018-03-30,NO
PBA-278-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,"LLAVE DE PERICO 12|MANGUERA PU CON REFUERZO DE ALAMBRE 5"" DIAMETRO|PINZAS DE PRESION|JUEGO DE  LLAVES  ALLEN MILIMETRICAS TIPO PUNTA DE BOLA|LLAVE ALLEN CABEZA DE BOLA DE 3 MM|LLAVE ALLEN CABEZA DE BOLA DE 4mm|LLAVE ALLEN CABEZA DE BOLA DE 5 MM",9080,MXN,2018-03-21,2018-03-21,2018-03-22,NO
PBA-280-2018,ADJUDICACION DIRECTA,"KOLBUS DE MEXICO, S. DE R.L. DE C.V.",1,TIMING BELT No. 14643388|BELT No.14606601,14059.1,MXN,2018-03-22,2018-03-22,2018-04-13,NO
PBA-281-2018,ADJUDICACION DIRECTA,PYCSA COMERCIALIZADORA SAPI DE C.V.,1,DETERGENTE EN POLVO|CLORO|FIBRA DE ACERO|FIBRA VERDE|AJAX AMONIA|TOALLA LEVER MATIC 111-4|TOALLA INTERDOBLADA,4930.61,MXN,2018-03-23,2018-03-23,2018-03-28,NO
PBA-285-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,DESENGRASANTE INDUSTRIAL|TRAPOS,2400,MXN,2018-03-26,2018-03-26,2018-03-27,NO
PBA-286-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,No. 87.164.XXXX/ Perno dosificador 4040462,1004.72,MXN,2018-03-26,2018-03-26,2018-04-05,NO
PBA-287-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,SENSOR MANG REED LEVL N° 00.783.0670/,1714.72,MXN,2018-03-26,2018-03-26,2018-04-05,NO
PBA-288-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,RUEDECITA DE CORTE # ZD.200-747-07-00,8687.5,MXN,2018-03-26,2018-03-26,2018-04-05,NO
PBA-291-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,UNIDAD DE CALENTAMIENTO ELECTRICO DE 50 CM. FORMADO POR 3 ELEMENTOS A 2000W. 220V.|UNIDAD DE CALENTAMIENTO ELECTRICO DE 37 CM. FORMADO POR 3 ELEMENTOS A 2000W. 220V.,24102,MXN,2018-03-26,2018-03-26,2018-03-27,NO
PBA-297-2018,ADJUDICACION DIRECTA,"MEXROLLER, S.A. DE C.V.",1,RODILLO INMERSOR,9287,MXN,2018-03-26,2018-03-26,2018-04-06,NO
PBA-299-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 150 GRS.,580.45,MXN,2018-03-26,2018-03-26,2018-04-05,NO
PBA-302-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,"TRIPLAY DE 15MM|VARILLA DE 1/2""|CEMENTO|BARROTES",18931,MXN,2018-03-27,2018-03-27,2018-03-28,NO
PBA-303-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,ENGRASADORA MANUAL OPTIMOL PD2 No. 04.024.061|EXTRACTOR Nº 66. 024. 010,3531.28,MXN,2018-03-27,2018-03-27,2018-04-06,NO
SSA-301001-2018,ADJUDICACION DIRECTA,SERVICIO Y SOLUCION EN PLACAS S.A. DE C.V.,1,"SERVICIO DE MANTENIMIENTO CORRECTIVO PARA IMPRESORA HP INDIGO PRESS 5500, PRESENTA SOBRECALENTAMIENTO DE LOS TANQUES DE TINTA Y NO RECONOCE LOS 3 CARGADORES (SCOROTONES) CON LOS QUE CUENTA, POR TAL MOTIVO LA IMPRESIÓN SALE CON DEFECTO.",900,MXN,2018-03-01,2018-03-01,2018-03-08,NO
SSA-302001-2018,ADJUDICACION DIRECTA,"POLIURETANOS TÉCNICOS INDUSTRIALES, S.A. DE C.V.",1,RECUBRIMIENTO A 2 RODILLOS INMERSORES DE MEDIDAS 84MM D.EXT X 1034 MM LARGO  DUREZA: 30-35° MATERIAL: HULE.,7600,MXN,2018-03-02,2018-03-02,2018-03-05,NO
SSA-312001-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,MANIOBRAS TERRESTRES,1500,MXN,2018-03-12,2018-03-12,2018-03-14,NO
SSA-305001-2018,ADJUDICACION DIRECTA,"TECNOMETRIA, S.A. DE C.V.",1,"SERVICIO ESPECIALIZADO DE CALIBRACION DE SOFTWARE Y HARDWARE EN COLORIMETRIA Y LUMINANCIA A 8 MONITORES APPLE IMAC. MONITOR APPLE MODELO A-1289EMC SERIE C02L25Z1F2GC MONITOR APPLE MODELO MACPRO A1481 SERIE W833102N6JL MONITOR APPLE MODELO A-1289EMC SERIE W83300A26JL MONITOR APPLE MODELO A-1289EMC SERIE W83310306JL MONITOR APPLE MODELO A-1289EMC SERIE W833008C6JL  MONITOR APPLE MODELO IMAC RETINA 5K SERIE D25QG0NRFY14 MONITOR APPLE MODELO IMAC RETINA 5K SERIE D25QG0NQFY14 MONITOR APPLE MODELO;CALIBRACIÓN DE LOS INSTRUMENTOS PARA CUMPLIMIENTO DE LA NORMA ISO 9001-2008.;18,000.000;2,880.000;20,880.000;TV&B CORPORATION, S.A. DE C.V.
0307001;07/03/2018;16/03/2018;False;Edgar Carrillo Arias;Gerencia de Producción                                                     ;BASCULA ELECTRÓNICA 1000 KG BRAUNKER 465 SERIE 9853 DUROMETRO PTC INSTRUMENTS MODELO 306 L SERIE 37859 MAQUINA PRUEBA DE FATIGA PARA ENCUADERNADO DE TEXTOS DISECT FLEX NÚMERO DE PARTE 17DEISO4INDSR01 MEDIDOR DE PH Y CONDUCTIVIDAD MODELO HI991301 SERIE 496303 MEDIDOR DE PH Y CONDUCTIVIDAD MODELO HI98136 SERIE 08389908 MICRÓMETRO DE EXTERIORES STARRETT CÓDIGO 438 BASCULA ELECTRÓNICA 15 KG OHAUS MODELO V11P15 S/N 10912197 BASCULA ELECTRÓNICA 100 KG BRAUNKER GSE 465 SERIE 7613 MICROMETRO""",15750,MXN,2018-03-05,2018-03-05,2018-03-15,NO
SSA-309001-2018,ADJUDICACION DIRECTA,"MEXROLLER, S.A. DE C.V.",1,RECUBRIMIENTO A 1 RODILLO INMERSOR,4684,MXN,2018-03-09,2018-03-09,2018-03-16,NO
SSA-316001-2018,ADJUDICACION DIRECTA,ALFREDO PÉREZ GARCÍA,1,EMBOBINADO DE MOTOR DE 1.5 HP INCLUYE SELLO MECANICO Y PRUEBAS FINALES,1650,MXN,2018-03-16,2018-03-16,2018-03-20,NO
SSA-313001-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,"SERVICIO DE DESMONTAJE DE EQUIPO DE BOMBEO DE 18 HP, INSTALACIÓN DE BOMBA DE COMBUSTION, CONEXIÓN HIDRAHULICA, ELECTRICA, CAMBIO DE INTERRUPTOR DE PRESIÓN, ADAPTACIÓN DE TUBERIA DE ESCAPE. PICHANCHA DE BRONCE NUEVA DE 1 1/2"", CAMBIO DE PICHANCHA, INTERRUPTOR DE PRESIÓN Y MANOMETRO DE GUICERINA RANGO DE 0-200 PSI. INCLUYE: CABLES DE BATERIA, TERMINALES NUEVAS , FORRO PARA TUBERIA DE ESAPE EN FIBRA DE VIDRIO. PRUEBAS NECESARIAS PARA DEJAR TRABAJANDO CORRECTAMENTE EL EQUIPO.",22405.5,MXN,2018-03-13,2018-03-13,2018-03-21,NO
SSA-320001-2018,ADJUDICACION DIRECTA,"TECNOMETRIA, S.A. DE C.V.",1,SERVICIO DE CALIBRACIÓN A: • Densitómetro de Reflexión X-RITE Modelo 528 Serie 038211 • Densitómetro de Reflexión X-RITE Modelo 528 Serie 038299 • Densitómetro de Reflexión X-RITE Modelo 530 Serie 051310,2850,MXN,2018-03-20,2018-03-20,2018-03-30,NO
SSA-326001-2018,ADJUDICACION DIRECTA,HUGO ARMANDO CARDOSO VELAZQUEZ,1,REPARACIÓN DE PORTON INTERNO: MANEOBRA Y DESMANTELAMIENTO DE PUERTAS PARA SOLDAR.,14425,MXN,2018-03-26,2018-03-26,2018-03-30,NO
SSA-326002-2018,ADJUDICACION DIRECTA,JOSÉ GERARDO ANDRADE FARFAN,1,"SERVICIO PREVENTIVO DE 5 EQUIPOS DE AIRE ACONDICIONADO: INCLUYE LIMPIEZA DEL CONDENSADOR EVAPORADOR, FILTROS DE AIRE, CHECAR PRESIONES DE REFRIGERANTE, LUBRICACIÓN Y SISTEMA ELECTRICO.",10000,MXN,2018-03-26,2018-03-26,2018-03-28,NO
SSA-320002-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,"SE REPORTA DESPUES DE DOS MESES PROBLEMAS CON PISTON DE LA UNIDAD 4. SE VUELVE A PRESENTAR LA FALLA DE LIBERACION SUBITA DE AMBAS FASES DEL PISTON, POR LA QUE ES NECESARIO CAMBIAR EL PISTON CON LAS ELECTROVALVULAS.",1100,MXN,2018-03-20,2018-03-20,2018-03-21,NO
SSA-312002-2018,ADJUDICACION DIRECTA,GUILLERMO VAZQUEZ CAMPOS,1,REPARACIÓN DE CORTO: DEBIDO AL CORTO DE QUEMARON LOS COMPONENTES DE DISTRIBUIDOR Y MARCHA. MÓDULO DE ENCENDIDO PARA TOYOTA REPARACIÓN DE MARCHA LÍNEAS Y CONEXIONES MANO DE OBRA,6135,MXN,2018-03-12,2018-03-12,2018-03-16,NO
SSA-305002-2018,ADJUDICACION DIRECTA,MARIA DE LOS ANGELES LOPEZ RAMIREZ,1,"VERSION ESTENOGRAFICA DE LA PRIMERA SESION ORDINARIA DEL COMITÉ DE CONTROL Y DESEMPEÑO INSTITUCIONAL (COCODI) DE IMPRESORA Y ENCUADERNADORA PROGRESO, CELEBRADA EL PASADO 5 DE MARZO.",4300,MXN,2018-03-05,2018-03-05,2018-03-06,NO
SSA-321002-2018,ADJUDICACION DIRECTA,JOSÉ GERARDO ANDRADE FARFAN,1,INSTALACIÓN DE TANQUE CON BOMBA,15850,MXN,2018-03-21,2018-03-21,2018-03-23,NO
SSA-307002-2018,ADJUDICACION DIRECTA,ANTONIO OLGUIN URIBE,1,INTALACIÓN DE 2 CERRADURAS PARA ALUMINIO Y PIVOTE DESCENTRADO. RECORTE E INSTALACIÓN DE VENTANAS DE ALUMINIO FABRICACIÓN DE PUERTA DE ALUMINIO FABRICACIÓN E INSTALACIÓN DE 2 JALADERAS DE ACERO INOXIDABLE.,10000,MXN,2018-03-07,2018-03-07,2018-03-12,NO
SSA-301002-2018,ADJUDICACION DIRECTA,"TOTAL PLAY TELECOMUNICACIONES, S.A. DE C.V.",1,"SERVICIO DE ACCESO A INTERNET, 20 Mb DE SUBIDA, 500 DE BAJADA.",17232.8,MXN,2018-03-01,2018-03-01,2018-12-31,NO
SSA-307003-2018,ADJUDICACION DIRECTA,"ACTUA ACTUARIOS, SC.",1,VALUACIÓN ACTUARIAL DE PASIVOS LABORALES BAJO NIF D-3,15800,MXN,2018-03-07,2018-03-07,2018-03-13,NO
SSA-301003-2018,ADJUDICACION DIRECTA,HERNANDEZ SAUCEDO LUIS,1,"SERVICIO DE FUMIGACIÓN MENSUAL CONTRA PLAGAS, PARA LA CORRECCIÓN Y PREVENCIÓN DE INSECTOS EN OFICINAS CORPORATIVAS, ÁREAS PRODUCTIVAS, PASILOS Y CORREDORES.ÁREAS DE COMEDOR, COCINA, ESCALERAS Y BAÑOS. NEBULIZACIÓN EN COMEDRO, COCINA, BODEGA DE COMEDOR Y REGADERAS",5000,MXN,2018-03-01,2018-03-01,2018-12-31,NO
SSA-321003-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,"SE REPORTA FALLA DE PRESIÓN DE 1 BAR DE UNIDAD 5, SE REVISAN SELLALES EN EAK SE PRODUCE FALLA EN UNIDAD 1. SE DETECTA POSIBLE MAL FUNCIONAMIENTO DEL SENSOR DE NIVEL DE LA UNIDAD 5 SE CAMBIA DOSIFICADOR DE POLVO DEL PULVERIZADOR",5100,MXN,2018-03-21,2018-03-21,2018-03-21,NO
SSA-306003-2018,ADJUDICACION DIRECTA,SAUL CASTRO LOPEZ,1,AFILADO A 2 JUEGOS DE CUCHILLAS AFILADO A 1 CUCHILLA FRONTAL AFILADO A 6 CUCHILLAS AFILADO A 1 CUCHILLA AFILADO A 1 CUCHILLA CIRCULAR,1353.33,MXN,2018-03-06,2018-03-06,2018-03-15,NO
SSA-320003-2018,ADJUDICACION DIRECTA,JOSE LUIS FRANCO VARELA,1,EXP. 45386 ESC. 40209 REVOCACIÓN DE PODER (PFJ). SERVICIOS LEGALES ,3550,MXN,2018-03-20,2018-03-20,2018-03-23,NO
SSA-326003-2018,ADJUDICACION DIRECTA,"ESCOTLAND SERVICE CENTER, S.A. de C.V.",1,RENOVACIÓN DE IDC,4090,MXN,2018-03-26,2018-03-26,2018-03-28,NO
SSA-326004-2018,ADJUDICACION DIRECTA,MARIA DE LOS ANGELES LOPEZ RAMIREZ,1,CD QUE CONTIENE LA VERSIÓN ESTENOGRÁFICA DE LA PRIMERA SESIÓN ORDINARIA DEL CONSEJO DE ADMINISTRACIÓN.,2150,MXN,2018-03-26,2018-03-26,2018-04-02,NO
SSA-321004-2018,ADJUDICACION DIRECTA,JOSÉ GERARDO ANDRADE FARFAN,1,REPARACIÓN DE REFRIGERADOR DE 2 PUERTAS DEL COMEDOR.,2850,MXN,2018-03-21,2018-03-21,2018-03-23,NO
SSA-326005-2018,ADJUDICACION DIRECTA,GUILLERMO VAZQUEZ CAMPOS,1,REPARACIÓN DE MONTACARGAS MITSUBISHI POLEA GUIA Y MANGUERAS DE ALTA PRESIÓN CON CONEXIONES ,5290,MXN,2018-03-26,2018-03-26,2018-04-02,NO
SSA-326006-2018,ADJUDICACION DIRECTA,GUILLERMO VAZQUEZ CAMPOS,1,REPARACIÓN DE MONTACARGAS TOYOTA SERIE N BOMBA DE AGUA Y MANO DE OBRA,4030,MXN,2018-03-26,2018-03-26,2018-04-02,NO
IEPSA-ARREN-03/18,LICITACION PUBLICA,"TRANSPORTES THE BIMB´S, S.A. DE C.V., EN PARTICIPACIÓN CONJUNTA CON TBS LOGISTICS SERVICES, S.A. DE C.V.",1,"ARRENDAMIENTO DE 
VEHÍCULOS PARA TRANSPORTE",100000000.00,MXN,2018-04-17,2018-04-02,2018-12-31,NO
IEPSA-M-12/18,ADJUDICACION DIRECTA,"CARBOPAPEL, S.A. DE C.V.",1,SERVICIOS DE MAQUILA (SEDESOL),4060046.40,MXN,2018-04-19,2018-04-19,2018-07-31,NO
IEPSA-M-13/18,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,SERVICIOS DE MAQUILA (SEP-PLANEA),28716747.83,MXN,2018-05-16,2018-05-16,2018-08-31,NO
IEPSA-M-14/18,ADJUDICACION DIRECTA,"GRÁFICAS CORONA J.E., 
S.A. DE C.V.",1,SERVICIOS DE MAQUILA (SECRETARÍA DE SALUD),9023471.70,MXN,2018-05-16,2018-05-16,2018-12-31,NO
IEPSA-M-15/18,ADJUDICACION DIRECTA,"INGAGON WEB, S.A. DE C.V.",1,SERVICIOS DE MAQUILA (SECRETARÍA DE SALUD),7454392.00,MXN,2018-05-16,2018-05-16,2018-12-31,NO
IEPSA-M-16/18,ADJUDICACION DIRECTA,OSCAR HERRERA CORONA,1,SERVICIOS DE MAQUILA (SECRETARÍA DE SALUD),2181451.64,MXN,2018-05-16,2018-05-16,2018-12-31,NO
IEPSA-M-17/18,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,SERVICIOS DE MAQUILA (INEA-MEVYT),7522725.60,MXN,2018-05-16,2018-05-16,2018-12-31,NO
IEPSA-M-18/18,ADJUDICACION DIRECTA,"GRÁFICAS CORONA J.E., 
S.A. DE C.V.",1,"SERVICIOS DE MAQUILA 
(GUÍA PAISANO)",5000000.00,MXN,2018-05-16,2018-05-16,2018-12-31,NO
IEPSA-M-19/19,ADJUDICACION DIRECTA,IDEAS E IMPRESIONES LA VIE EN ROSE,1,"SERVICIOS DE MAQUILA 
(SEP O.T. 3018)",1392523.50,MXN,2018-05-14,2018-05-14,2018-05-31,NO
IEPSA-S-08/18,ADJUDICACION DIRECTA,OSCAR HERRERA CORONA,1,SERVICIO DISEÑO Y DESARROLLO DE MATERIAL DE COMUNICACIÓN SOCIAL,2621430.00,MXN,2018-05-16,2018-05-16,2018-12-31,NO
PBA-305,ADJUDICACION DIRECTA,"BROKERS TECNOLOGY, S.A. DE C.V.",1,CAJAS DE CARTON DURO TAMAÑO CARTA RESISTENTE,1765.00,MXN,2018-04-02,2018-04-02,2018-04-04,NO
PBA-306,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,CALENDARIO CABALLETE MEDIDA 18X34 CM IMPRESO A 4X0 TINTAS,111150.00,MXN,2018-04-02,2018-04-02,2018-04-06,NO
PBA-307,ADJUDICACION DIRECTA,"GLUE CHEMICAL, S.A. DE C.V.",1,PEGAMENTO PARA LOMO W4345|PEGAMENTO PARA LATERAL W4303,71250.00,MXN,2018-04-03,2018-04-03,2018-04-13,NO
PBA-308,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE SEMIMATE DE 72 X 102 / 150 GRS.|CARTULINA COUCHE MATE DE 72 X 102 / 250 GRS.|PAPEL COUCHE SEMIMATE DE 61 X 90 / 150 GRS.|CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,78440.43,MXN,2018-04-03,2018-04-03,2018-04-13,NO
PBA-309,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,REJUVENECEDOR DE MANTILLAS|WASH - 100|SOLUCION SUPER BLUE XL300 SIN ALCOHOL,55600.00,MXN,2018-04-03,2018-04-03,2018-04-13,NO
PBA-310,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,ALCOHOL ISOPROPILICO INDUSTRIAL,26376.00,MXN,2018-04-03,2018-04-03,2018-04-13,NO
PBA-311,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CUBETA 19 LTS|CUBETA 5 LTS,3100.00,MXN,2018-04-03,2018-04-03,2018-04-13,NO
PBA-312,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,PAPEL BRITE HUE GREEN DE 58 X 89 / 176 GRS.,2905.00,MXN,2018-04-03,2018-04-03,2018-04-13,NO
PBA-313,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA INSPIRA ROJO PASIONNE DE 72 X 102 / 250 GRS.|PAPEL PLUS VERDE HIERBA DE 70 X 100 / 160 GRS.,7676.63,MXN,2018-04-03,2018-04-03,2018-04-13,NO
PBA-314,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,LISTON VERDE DE 5 MM|LISTON ROJO DE 5 MM|LISTON GRIS CLARO DE 5 MM,2484.00,MXN,2018-04-04,2018-04-04,2018-04-11,NO
PBA-315,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,TELA BRILLANTA COLOR GRIS (4003)|TELA BRILLANTA VERDE MUSGO # 4047,75110.00,MXN,2018-04-04,2018-04-04,2018-04-11,NO
PBA-316,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,189154.64,MXN,2018-04-04,2018-04-04,2018-04-13,NO
PBA-317,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,7816.89,MXN,2018-04-04,2018-04-04,2018-04-13,NO
PBA-318,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL OPALINA BLANCO 70 X 95 / 125 GRS.,208668.10,MXN,2018-04-04,2018-04-04,2018-04-13,NO
PBA-319,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,78514.62,MXN,2018-04-04,2018-04-04,2018-04-13,NO
PBA-320,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.|PAPEL OPALINA BLANCO 70 X 95 / 125 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 135 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 130 GRS.,184525.38,MXN,2018-04-04,2018-04-04,2018-04-13,NO
PBA-321,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM 57 X 87 /60 GRS. CALIBRE 3.2|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,100849.92,MXN,2018-04-04,2018-04-04,2018-04-13,NO
PBA-322,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA OPALINA DE 57 X 87 / 225 GRS.,582255.00,MXN,2018-04-04,2018-04-04,2018-04-13,NO
PBA-323,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,22111.25,MXN,2018-04-04,2018-04-04,2018-04-13,NO
PBA-324,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.|CARTULINA COUCHE MATE MATE DE 72 X 102 / 300 GRS.,92604.95,MXN,2018-04-04,2018-04-04,2018-04-13,NO
PBA-325,ADJUDICACION DIRECTA,JUAN ANTONIO FLORES DOMINGUEZ,1,RESINA EPOXICA NATURAL Y/O PIGMANTADA 100% SOLIDO P/A 114|ENDURECEDOR EPOXICO 100% SOLIDO P/B 35|RESINA DE POLIURETANO 75% SOLIDOS ACA/POL|ENDURECEDOR EPOXICO 100% SOLIDO P/B 558|ARENA SILICA ARENA M20/40,26393.04,MXN,2018-04-04,2018-04-04,2018-04-06,NO
PBA-327,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,VENTILADOR EBM G5.170.0302/01,42095.84,MXN,2018-04-04,2018-04-04,2018-04-20,NO
PBA-330,ADJUDICACION DIRECTA,TERESA RAYGOZA LARA,1,AMBROXOL/DEXTROMETOFANO 225/225 JARABE|AMOXICILINA / BROMHEXINA CAPSULAS DE 500 MG|AMPICILINA 500MG. C/20 CAPSULAS|BARMICIL COMPUESTO CREMA|BUTILHIOSCINA 10 MGS.|CIPROFLOXACINO 500MG|CLORFENAMINA DE 4 MG|DICLOFENACO 100 MGS C/20 TABLETAS|DICLOFENACO GEL|DOLO NEUROBION FORTE C/30|KETOROLACO C/10  10 MG|LOPERAMIDA DE 2 MG|NAPROXENO 500 MGS C/10 TABLETAS|NITAZOXANIDA 500 MG C/6 TABLETAS|PARACETAM...,50880.00,MXN,2018-04-09,2018-04-09,2018-04-20,NO
