﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2017-01/2017-12,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2017-01/2017-12,1192.00,0,1192.00,31.73,33.67,1158.33
3,SERVICIOS OFICIALES,2017-01/2017-12,1035.01,0,1074.57,139.56,139.56,935.01
3,OTROS SERVICIOS GENERALES,2017-01/2017-12,30164.94,0,38905.84,40584.11,33549.60,4498.70
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2017-01/2017-12,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2017-01/2017-12,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2017-01/2017-12,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2017-01/2017-12,0,0,0,0,0,0
3,AYUDAS SOCIALES,2017-01/2017-12,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2017-01/2017-12,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2017-01/2017-12,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2017-01/2017-12,0,0,0,0,0,0
3,DONATIVOS,2017-01/2017-12,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2017-01/2017-12,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2017-01/2017-12,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2017-01/2017-12,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2017-01/2017-12,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2017-01/2017-12,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2017-01/2017-12,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2017-01/2017-12,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2017-01/2017-12,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2017-01/2017-12,0,0,0,0,0,0
3,BIENES INMUEBLES,2017-01/2017-12,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2017-01/2017-12,0,0,0,0,0,0
2,INVERSION PUBLICA,2017-01/2017-12,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2017-01/2017-12,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2017-01/2017-12,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2017-01/2017-12,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2017-01/2017-12,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2017-01/2017-12,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2017-01/2017-12,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2017-01/2017-12,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2017-01/2017-12,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2017-01/2017-12,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2017-01/2017-12,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2017-01/2017-12,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2017-01/2017-12,0,0,0,0,0,0
3,PARTICIPACIONES,2017-01/2017-12,0,0,0,0,0,0
3,APORTACIONES,2017-01/2017-12,0,0,0,0,0,0
3,CONVENIOS,2017-01/2017-12,0,0,0,0,0,0
2,DEUDA PUBLICA,2017-01/2017-12,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2017-01/2017-12,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2017-01/2017-12,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2017-01/2017-12,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2017-01/2017-12,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2017-01/2017-12,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2017-01/2017-12,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2017-01/2017-12,0,0,0,0,0,0
3,(ADEFAS),2017-01/2017-12,0,0,0,0,0,0
1,TOTAL DEL GASTO,2017-01/2017-12,1507960.00,0,1507960.00,1824743.81,1968775.00,-460815.00
